# file name; noise; peak f.; mag.; duration
20220521075357000_SVAKOV-R12_met.fits;2.74998;26528.3;11.2689;0.170667
20220521080026632_SVAKOV-R12_snap.fits;2.67036;26537.1;2.68217;0
20220521080210568_SVAKOV-R12_met.fits;3.3928;26521;6.87969;0.341333
20220521080126707_SVAKOV-R12_snap.fits;2.64874;26449.2;2.52899;0
20220521080235315_SVAKOV-R12_met.fits;3.01137;26496.1;7.49782;2.56
20220521080226782_SVAKOV-R12_snap.fits;3.68044;26544.4;2.87215;0
20220521080332830_SVAKOV-R12_met.fits;3.1795;26500.5;6.6572;1.536
20220521080326856_SVAKOV-R12_snap.fits;3.08892;26458;2.98587;0
20220521080452702_SVAKOV-R12_met.fits;2.64016;26502;5.38938;0.341333
20220521080426931_SVAKOV-R12_snap.fits;3.35992;26506.3;2.28647;0
20220521080613768_SVAKOV-R12_met.fits;3.22739;26482.9;8.98003;0.170667
20220521080527006_SVAKOV-R12_snap.fits;2.90322;26465.3;2.45509;0
20220521080627080_SVAKOV-R12_snap.fits;2.77462;26491.7;2.45552;0
20220521080751902_SVAKOV-R12_met.fits;3.95692;26516.6;14.641;1.19467
20220521080727155_SVAKOV-R12_snap.fits;2.77869;26540;1.96171;0
20220521080827230_SVAKOV-R12_snap.fits;3.2746;26463.9;3.13693;0
20220521080942494_SVAKOV-R12_met.fits;2.66348;26507.8;5.84848;0.341333
20220521081008776_SVAKOV-R12_met.fits;3.4889;26499;9.44705;0.170667
20220521081016286_SVAKOV-R12_met.fits;2.46154;26480;6.20727;0.170667
20220521080927304_SVAKOV-R12_snap.fits;3.4092;26503.4;2.56138;0
20220521081027379_SVAKOV-R12_snap.fits;2.93204;26515.1;1.93381;0
20220521081127454_SVAKOV-R12_snap.fits;3.09962;26480;3.31594;0
20220521081227528_SVAKOV-R12_snap.fits;3.06006;26535.6;2.93156;0
20220521081327603_SVAKOV-R12_snap.fits;3.6888;26477.1;2.93651;0
20220521081427678_SVAKOV-R12_snap.fits;2.74949;26518.1;3.13007;0
20220521081527752_SVAKOV-R12_snap.fits;3.28803;26474.1;2.44228;0
20220521081627827_SVAKOV-R12_snap.fits;3.51696;26502;2.75589;0
20220521081727902_SVAKOV-R12_snap.fits;3.2823;26513.7;2.71827;0
20220521081845043_SVAKOV-R12_met.fits;3.05909;26488.8;11.9967;0.512
20220521081923272_SVAKOV-R12_met.fits;2.6807;26477.1;13.2802;0.341333
20220521081827976_SVAKOV-R12_snap.fits;3.33865;26499;3.34497;0
20220521081928051_SVAKOV-R12_snap.fits;3.02507;26521;2.87432;0
20220521082028126_SVAKOV-R12_snap.fits;3.33658;26456.5;2.92275;0
20220521082128200_SVAKOV-R12_snap.fits;2.72737;26481.4;2.84476;0
20220521082228275_SVAKOV-R12_snap.fits;3.06898;26538.6;2.93832;0
20220521082328350_SVAKOV-R12_snap.fits;3.24548;26506.3;2.48203;0
20220521082428424_SVAKOV-R12_snap.fits;3.2029;26509.3;2.11899;0
20220521082533107_SVAKOV-R12_met.fits;3.7178;26507.8;12.4564;0.341333
20220521082528499_SVAKOV-R12_snap.fits;3.54885;26538.6;3.08914;0
20220521082628574_SVAKOV-R12_snap.fits;3.03646;26488.8;2.292;0
20220521082725747_SVAKOV-R12_met.fits;3.0505;26513.7;7.22003;0.341333
20220521082739400_SVAKOV-R12_met.fits;3.57876;26496.1;10.8881;0.341333
20220521082754419_SVAKOV-R12_met.fits;3.25421;26491.7;19.9683;1.36533
20220521082728648_SVAKOV-R12_snap.fits;2.91762;26450.7;2.73599;0
20220521082903710_SVAKOV-R12_met.fits;2.91879;26502;6.14083;0.170667
20220521082918387_SVAKOV-R12_met.fits;2.83419;26506.3;10.077;0.170667
20220521082828723_SVAKOV-R12_snap.fits;2.89229;26504.9;3.07564;0
20220521082928798_SVAKOV-R12_snap.fits;3.44244;26478.5;3.52391;0
20220521083028872_SVAKOV-R12_snap.fits;2.82799;26540;2.6976;0
20220521083128947_SVAKOV-R12_snap.fits;2.56466;26485.8;2.44023;0
20220521083242163_SVAKOV-R12_met.fits;3.17502;26480;15.4932;0.341333
20220521083249331_SVAKOV-R12_met.fits;3.2936;26493.2;38.9977;0.341333
20220521083303838_SVAKOV-R12_met.fits;2.73605;26516.6;6.8465;0.170667
20220521083229022_SVAKOV-R12_snap.fits;2.79317;26493.2;3.01268;0
20220521083359304_SVAKOV-R12_met.fits;3.00449;26491.7;7.53235;0.853333
20220521083412275_SVAKOV-R12_met.fits;3.29003;26504.9;7.64565;0.170667
20220521083329096_SVAKOV-R12_snap.fits;2.83395;26502;3.18328;0
20220521083456990_SVAKOV-R12_met.fits;2.88869;26516.6;10.4104;0.341333
20220521083459208_SVAKOV-R12_met.fits;2.94071;26510.7;5.9243;0.170667
20220521083524467_SVAKOV-R12_met.fits;3.62875;26493.2;8.81323;0.341333
20220521083429171_SVAKOV-R12_snap.fits;3.33776;26488.8;2.86036;0
20220521083529246_SVAKOV-R12_snap.fits;2.98203;26452.1;3.28763;0
20220521083629320_SVAKOV-R12_snap.fits;3.53721;26491.7;2.32037;0
20220521083729395_SVAKOV-R12_snap.fits;2.98253;26513.7;2.93902;0
20220521083843976_SVAKOV-R12_met.fits;2.94831;26518.1;15.1377;0.512
20220521083829470_SVAKOV-R12_snap.fits;3.2865;26491.7;3.01832;0
20220521083939784_SVAKOV-R12_met.fits;2.60677;26519.5;5.50306;0.170667
20220521083929544_SVAKOV-R12_snap.fits;3.26614;26485.8;2.92173;0
20220521084029619_SVAKOV-R12_snap.fits;3.6326;26516.6;2.14417;0
20220521084212360_SVAKOV-R12_met.fits;2.82613;26502;7.97632;0.170667
20220521084215944_SVAKOV-R12_met.fits;3.05068;26503.4;6.17823;1.70667
20220521084129694_SVAKOV-R12_snap.fits;3.36943;26519.5;3.21309;0
20220521084229768_SVAKOV-R12_snap.fits;2.86615;26449.2;2.97106;0
20220521084329843_SVAKOV-R12_snap.fits;3.49694;26463.9;3.20549;0
20220521084520435_SVAKOV-R12_met.fits;3.63894;26496.1;11.8861;0.170667
20220521084429918_SVAKOV-R12_snap.fits;3.69421;26463.9;3.04711;0
20220521084600371_SVAKOV-R12_met.fits;3.22879;26518.1;13.0028;0.170667
20220521084612830_SVAKOV-R12_met.fits;2.67374;26494.6;6.14227;0.170667
20220521084529992_SVAKOV-R12_snap.fits;2.85898;26525.4;2.96197;0
20220521084630067_SVAKOV-R12_snap.fits;2.82318;26488.8;3.49297;0
20220521084730142_SVAKOV-R12_snap.fits;3.92727;26481.4;3.11157;0
20220521084854792_SVAKOV-R12_met.fits;2.86333;26500.5;9.05021;0.170667
20220521084921075_SVAKOV-R12_met.fits;3.2555;26474.1;7.26716;0.170667
20220521084830216_SVAKOV-R12_snap.fits;3.19361;26487.3;3.43271;0
20220521084930291_SVAKOV-R12_snap.fits;3.9662;26469.7;2.33292;0
20220521085030366_SVAKOV-R12_snap.fits;3.39323;26462.4;2.91888;0
20220521085130440_SVAKOV-R12_snap.fits;3.53192;26529.8;2.75904;0
20220521085230515_SVAKOV-R12_snap.fits;3.65065;26455.1;2.63727;0
20220521085330590_SVAKOV-R12_snap.fits;2.82264;26547.4;3.34361;0
20220521085430664_SVAKOV-R12_snap.fits;3.34132;26519.5;2.46673;0
20220521085530739_SVAKOV-R12_snap.fits;3.50549;26516.6;2.21581;0
20220521085630814_SVAKOV-R12_snap.fits;2.76822;26456.5;2.82454;0
20220521085730888_SVAKOV-R12_snap.fits;3.24623;26513.7;3.23185;0
20220521085830963_SVAKOV-R12_snap.fits;3.54181;26450.7;2.94462;0
20220521085931038_SVAKOV-R12_snap.fits;2.22329;26509.3;2.86077;0
