# file name; noise; peak f.; mag.; duration
20220521055459720_SVAKOV-R12_met.fits;3.07644;26526.9;9.18656;0.170667
20220521055502110_SVAKOV-R12_met.fits;2.95671;26504.9;8.32269;0.170667
20220521055517128_SVAKOV-R12_met.fits;2.31933;26452.1;34.0636;0.682667
20220521055709768_SVAKOV-R12_met.fits;3.03135;26494.6;12.4602;0.341333
20220521055959582_SVAKOV-R12_met.fits;2.68291;26487.3;10.3463;0.170667
20220521060036275_SVAKOV-R12_met.fits;2.05988;26504.9;6.75358;0.170667
20220521060043443_SVAKOV-R12_met.fits;1.78858;26503.4;14.1763;0.341333
20220521060017672_SVAKOV-R12_snap.fits;2.25369;26541.5;1.80092;0
20220521060117747_SVAKOV-R12_snap.fits;2.01827;26482.9;2.11575;0
20220521060217822_SVAKOV-R12_snap.fits;1.70116;26500.5;1.4337;0
20220521060344350_SVAKOV-R12_met.fits;2.06309;26484.4;14.4728;0.341333
20220521060317896_SVAKOV-R12_snap.fits;2.29715;26518.1;1.91805;0
20220521060417971_SVAKOV-R12_snap.fits;1.65155;26500.5;1.63086;0
20220521060534942_SVAKOV-R12_met.fits;1.73826;26507.8;10.8161;0.170667
20220521060518046_SVAKOV-R12_snap.fits;1.46972;26502;1.55729;0
20220521060638430_SVAKOV-R12_met.fits;1.70049;26494.6;6.07811;0.170667
20220521060653960_SVAKOV-R12_met.fits;1.38488;26534.2;4.40171;0.682667
20220521060700275_SVAKOV-R12_met.fits;1.62597;26499;3.51466;0.512
20220521060618120_SVAKOV-R12_snap.fits;2.13713;26450.7;2.16501;0
20220521060723656_SVAKOV-R12_met.fits;1.68294;26497.6;4.16979;1.87733
20220521060727752_SVAKOV-R12_met.fits;2.18143;26463.9;4.86085;2.21867
20220521060718195_SVAKOV-R12_snap.fits;1.95005;26455.1;1.87221;0
20220521060829875_SVAKOV-R12_met.fits;1.56309;26503.4;3.22013;0.170667
20220521060818270_SVAKOV-R12_snap.fits;1.71634;26490.2;1.16766;0
20220521060917662_SVAKOV-R12_met.fits;1.70602;26515.1;6.20541;0.170667
20220521060933192_SVAKOV-R12_met.fits;1.50097;26490.2;7.64835;0.170667
20220521060918344_SVAKOV-R12_snap.fits;1.44844;26453.6;1.50488;0
20220521061041459_SVAKOV-R12_met.fits;1.51904;26503.4;8.81655;0.170667
20220521061050334_SVAKOV-R12_met.fits;1.67531;26500.5;3.80491;0.512
20220521061110984_SVAKOV-R12_met.fits;1.43864;26456.5;3.23979;0.170667
20220521061018419_SVAKOV-R12_snap.fits;1.71795;26503.4;0.910147;0
20220521061118494_SVAKOV-R12_snap.fits;1.22403;26535.6;1.20536;0
20220521061256798_SVAKOV-R12_met.fits;1.50531;26488.8;4.58442;0.341333
20220521061218568_SVAKOV-R12_snap.fits;1.62908;26540;1.0863;0
20220521061411720_SVAKOV-R12_met.fits;1.37763;26512.2;2.79687;0.170667
20220521061318643_SVAKOV-R12_snap.fits;1.55737;26490.2;1.46141;0
20220521061418035_SVAKOV-R12_met.fits;1.45479;26509.3;3.28949;0.341333
20220521061418718_SVAKOV-R12_snap.fits;1.57133;26506.3;0.975751;0
20220521061518792_SVAKOV-R12_snap.fits;1.40211;26452.1;1.22556;0
20220521061703240_SVAKOV-R12_met.fits;1.21576;26515.1;2.77808;0.512
20220521061618867_SVAKOV-R12_snap.fits;1.15794;26529.8;1.48823;0
20220521061718942_SVAKOV-R12_snap.fits;1.35127;26502;1.75464;0
20220521061819016_SVAKOV-R12_snap.fits;1.34493;26522.5;1.12215;0
20220521061924382_SVAKOV-R12_met.fits;1.657;26502;3.50343;0.170667
20220521061919091_SVAKOV-R12_snap.fits;1.62365;26472.7;1.42949;0
20220521062020872_SVAKOV-R12_met.fits;1.62401;26488.8;10.1174;0.341333
20220521062025992_SVAKOV-R12_met.fits;1.4274;26500.5;3.48539;0.341333
20220521062053299_SVAKOV-R12_met.fits;1.49314;26469.7;3.30085;0.341333
20220521062019166_SVAKOV-R12_snap.fits;1.61526;26532.7;1.87371;0
20220521062128627_SVAKOV-R12_met.fits;1.34549;26480;2.99312;0.170667
20220521062148254_SVAKOV-R12_met.fits;1.2704;26513.7;3.62139;0.170667
20220521062119240_SVAKOV-R12_snap.fits;1.67306;26482.9;1.13893;0
20220521062235528_SVAKOV-R12_met.fits;1.62897;26513.7;9.10723;2.048
20220521062253960_SVAKOV-R12_met.fits;1.53515;26506.3;3.22342;0.170667
20220521062302835_SVAKOV-R12_met.fits;1.91369;26510.7;4.78529;0.170667
20220521062219315_SVAKOV-R12_snap.fits;1.47275;26526.9;7.20917;0
20220521062317854_SVAKOV-R12_met.fits;1.41794;26526.9;7.20917;0.341333
20220521062347891_SVAKOV-R12_met.fits;1.4375;26496.1;5.1628;0.341333
20220521062319390_SVAKOV-R12_snap.fits;1.60173;26450.7;1.20154;0
20220521062416222_SVAKOV-R12_met.fits;1.3676;26503.4;5.9035;0.341333
20220521062438238_SVAKOV-R12_met.fits;1.47998;26449.2;15.5097;0.341333
20220521062419464_SVAKOV-R12_snap.fits;1.72463;26540;1.52616;0
20220521062548040_SVAKOV-R12_met.fits;1.78624;26477.1;3.99209;0.170667
20220521062519539_SVAKOV-R12_snap.fits;1.92138;26543;1.71061;0
20220521062658355_SVAKOV-R12_met.fits;1.50531;26516.6;3.9534;0.170667
20220521062619614_SVAKOV-R12_snap.fits;1.45187;26449.2;1.27766;0
20220521062753139_SVAKOV-R12_met.fits;1.72815;26516.6;5.63613;0.341333
20220521062719688_SVAKOV-R12_snap.fits;1.79384;26503.4;1.33828;0
20220521062816691_SVAKOV-R12_met.fits;1.46699;26503.4;5.04878;0.170667
20220521062854408_SVAKOV-R12_met.fits;1.45749;26512.2;5.57184;0.512
20220521062819763_SVAKOV-R12_snap.fits;1.45719;26480;1.50145;0
20220521062925982_SVAKOV-R12_met.fits;1.58058;26490.2;5.94144;2.56
20220521062919838_SVAKOV-R12_snap.fits;1.38182;26450.7;1.68648;0
20220521063049950_SVAKOV-R12_met.fits;1.38182;26500.5;2.85918;0.682667
20220521063019912_SVAKOV-R12_snap.fits;1.90885;26449.2;1.59323;0
20220521063142856_SVAKOV-R12_met.fits;1.7749;26503.4;8.17996;0.341333
20220521063119987_SVAKOV-R12_snap.fits;1.53479;26506.3;1.46626;0
20220521063220062_SVAKOV-R12_snap.fits;1.81255;26496.1;1.39615;0
20220521063355976_SVAKOV-R12_met.fits;1.59892;26499;9.10782;0.512
20220521063358366_SVAKOV-R12_met.fits;1.56891;26502;3.88556;0.170667
20220521063320136_SVAKOV-R12_snap.fits;1.56933;26538.6;1.4187;0
20220521063418504_SVAKOV-R12_met.fits;1.56933;26538.6;5.9035;0.170667
20220521063515507_SVAKOV-R12_met.fits;1.48541;26493.2;3.6737;0.170667
20220521063420211_SVAKOV-R12_snap.fits;1.39247;26478.5;0.95804;0
20220521063558344_SVAKOV-R12_met.fits;1.55613;26491.7;8.9158;0.341333
20220521063603294_SVAKOV-R12_met.fits;1.32213;26482.9;4.78092;0.341333
20220521063520286_SVAKOV-R12_snap.fits;1.3857;26507.8;1.36355;0
20220521063618312_SVAKOV-R12_met.fits;1.43062;26513.7;3.38091;0.170667
20220521063710536_SVAKOV-R12_met.fits;1.45439;26497.6;9.04627;0.512
20220521063620360_SVAKOV-R12_snap.fits;1.61327;26512.2;1.15636;0
20220521063733576_SVAKOV-R12_met.fits;1.45811;26515.1;6.97857;1.87733
20220521063808734_SVAKOV-R12_met.fits;1.40665;26504.9;5.10439;0.170667
20220521063720435_SVAKOV-R12_snap.fits;1.57051;26497.6;0.971605;0
20220521063820510_SVAKOV-R12_snap.fits;1.41176;26471.2;1.56439;0
20220521063926046_SVAKOV-R12_met.fits;1.41845;26525.4;4.07402;0.341333
20220521063953523_SVAKOV-R12_met.fits;1.53975;26525.4;4.0896;0.170667
20220521063920584_SVAKOV-R12_snap.fits;1.38238;26518.1;1.30363;0
20220521064027998_SVAKOV-R12_met.fits;1.31896;26450.7;4.66121;0.341333
20220521064052915_SVAKOV-R12_met.fits;1.4701;26509.3;3.69498;0.170667
20220521064020659_SVAKOV-R12_snap.fits;1.44054;26500.5;1.37135;0
20220521064143091_SVAKOV-R12_met.fits;1.75006;26491.7;7.60363;0.512
20220521064159304_SVAKOV-R12_met.fits;1.26573;26506.3;2.84744;0.170667
20220521064210398_SVAKOV-R12_met.fits;1.39126;26529.8;3.69783;0.341333
20220521064120734_SVAKOV-R12_snap.fits;1.28564;26462.4;1.21951;0
20220521064222686_SVAKOV-R12_met.fits;1.60933;26509.3;3.43096;0.170667
20220521064235998_SVAKOV-R12_met.fits;1.36045;26515.1;5.5448;1.536
20220521064242142_SVAKOV-R12_met.fits;1.54372;26507.8;3.93646;0.512
20220521064306376_SVAKOV-R12_met.fits;1.711;26474.1;5.55681;0.170667
20220521064311155_SVAKOV-R12_met.fits;1.41403;26512.2;3.0276;0.170667
20220521064220808_SVAKOV-R12_snap.fits;1.32371;26516.6;1.17922;0
20220521064333000_SVAKOV-R12_met.fits;1.49362;26519.5;4.13064;0.341333
20220521064343923_SVAKOV-R12_met.fits;1.41685;26494.6;7.28031;0.341333
20220521064320883_SVAKOV-R12_snap.fits;1.49577;26494.6;1.33866;0
20220521064420958_SVAKOV-R12_snap.fits;1.47735;26502;1.58093;0
20220521064521032_SVAKOV-R12_snap.fits;1.83021;26503.4;1.51213;0
20220521064618888_SVAKOV-R12_met.fits;1.49158;26480;3.1029;0.341333
20220521064621107_SVAKOV-R12_snap.fits;1.54982;26450.7;1.35341;0
20220521064721182_SVAKOV-R12_met.fits;1.39571;26497.6;10.4499;0.341333
20220521064721182_SVAKOV-R12_snap.fits;1.39431;26449.2;1.39218;0
20220521064821256_SVAKOV-R12_snap.fits;1.56372;26504.9;1.43297;0
20220521065008435_SVAKOV-R12_met.fits;1.44326;26475.6;9.1094;0.341333
20220521065011678_SVAKOV-R12_met.fits;1.99809;26510.7;17.3929;0.341333
20220521064921331_SVAKOV-R12_snap.fits;1.66812;26453.6;1.42757;0
20220521065045640_SVAKOV-R12_met.fits;1.33579;26490.2;5.65253;0.341333
20220521065021406_SVAKOV-R12_snap.fits;1.63011;26529.8;1.2165;0
20220521065149128_SVAKOV-R12_met.fits;1.89356;26453.6;11.8757;0.341333
20220521065121480_SVAKOV-R12_snap.fits;1.41416;26503.4;1.17191;0
20220521065221555_SVAKOV-R12_snap.fits;1.77557;26480;1.66773;0
20220521065321630_SVAKOV-R12_snap.fits;1.5443;26504.9;1.25274;0
20220521065421704_SVAKOV-R12_snap.fits;1.51448;26482.9;1.83577;0
20220521065521779_SVAKOV-R12_snap.fits;1.48691;26478.5;1.88642;0
20220521065621854_SVAKOV-R12_snap.fits;1.76442;26487.3;2.30036;0
20220521065721928_SVAKOV-R12_snap.fits;1.81803;26503.4;1.60754;0
20220521065822003_SVAKOV-R12_snap.fits;1.578;26503.4;1.50964;0
20220521065922078_SVAKOV-R12_snap.fits;1.77111;26493.2;1.49051;0
