# file name; noise; peak f.; mag.; duration
20220521155531379_SVAKOV-R12_met.fits;2.23713;26506.3;7.28751;0.170667
20220521160002398_SVAKOV-R12_snap.fits;2.24489;26474.1;2.35018;0
20220521160102472_SVAKOV-R12_snap.fits;2.11358;26507.8;1.80202;0
20220521160255283_SVAKOV-R12_met.fits;2.24238;26502;8.74259;0.512
20220521160202547_SVAKOV-R12_snap.fits;2.25197;26484.4;2.01736;0
20220521160302622_SVAKOV-R12_snap.fits;2.21927;26519.5;2.08515;0
20220521160431027_SVAKOV-R12_met.fits;3.05683;26493.2;12.5715;0.341333
20220521160402696_SVAKOV-R12_snap.fits;2.87058;26503.4;2.23101;0
20220521160502771_SVAKOV-R12_snap.fits;2.72122;26525.4;2.32263;0
20220521160602846_SVAKOV-R12_snap.fits;2.67103;26538.6;2.392;0
20220521160742686_SVAKOV-R12_met.fits;2.38861;26510.7;5.20287;0.682667
20220521160702920_SVAKOV-R12_snap.fits;2.83004;26523.9;2.09883;0
20220521160802995_SVAKOV-R12_snap.fits;2.72311;26547.4;2.60827;0
20220521160903070_SVAKOV-R12_snap.fits;2.61918;26480;1.8717;0
20220521161024307_SVAKOV-R12_met.fits;2.62308;26544.4;5.9012;0.170667
20220521161003144_SVAKOV-R12_snap.fits;2.58461;26458;2.35306;0
20220521161143838_SVAKOV-R12_met.fits;2.74823;26480;6.75255;1.87733
20220521161103219_SVAKOV-R12_snap.fits;2.57782;26532.7;2.96132;0
20220521161203294_SVAKOV-R12_snap.fits;2.5837;26521;2.06578;0
20220521161303368_SVAKOV-R12_snap.fits;2.46958;26507.8;2.44319;0
20220521161403443_SVAKOV-R12_snap.fits;2.54342;26521;2.51898;0
20220521161503518_SVAKOV-R12_snap.fits;2.30965;26460.9;2.18765;0
20220521161626462_SVAKOV-R12_met.fits;2.72667;26504.9;5.47741;0.170667
20220521161603592_SVAKOV-R12_snap.fits;2.93142;26499;2.02148;0
20220521161703667_SVAKOV-R12_snap.fits;2.7758;26462.4;2.45869;0
20220521161803742_SVAKOV-R12_snap.fits;2.73905;26497.6;2.51301;0
20220521161924467_SVAKOV-R12_met.fits;2.8078;26513.7;6.28538;0.170667
20220521161929587_SVAKOV-R12_met.fits;2.28455;26503.4;16.1011;0.341333
20220521161903816_SVAKOV-R12_snap.fits;2.62703;26456.5;2.1477;0
20220521162003891_SVAKOV-R12_snap.fits;2.76783;26541.5;2.68196;0
20220521162103966_SVAKOV-R12_snap.fits;2.40642;26480;2.25589;0
20220521162204040_SVAKOV-R12_snap.fits;2.18237;26496.1;2.36662;0
20220521162304115_SVAKOV-R12_snap.fits;2.98365;26503.4;2.29199;0
20220521162404190_SVAKOV-R12_snap.fits;2.59591;26526.9;2.39383;0
20220521162504264_SVAKOV-R12_snap.fits;2.46722;26494.6;2.59815;0
20220521162641032_SVAKOV-R12_met.fits;2.15022;26496.1;8.06345;0.170667
20220521162604339_SVAKOV-R12_snap.fits;2.2345;26456.5;2.6096;0
20220521162733598_SVAKOV-R12_met.fits;2.01497;26518.1;5.32226;0.170667
20220521162704414_SVAKOV-R12_snap.fits;2.70259;26496.1;2.41667;0
20220521162804488_SVAKOV-R12_snap.fits;2.50371;26449.2;2.38148;0
20220521162946888_SVAKOV-R12_met.fits;2.72448;26494.6;5.4544;0.853333
20220521162904563_SVAKOV-R12_snap.fits;2.60227;26496.1;3.00504;0
20220521163004638_SVAKOV-R12_snap.fits;3.19685;26469.7;3.01243;0
20220521163130995_SVAKOV-R12_met.fits;2.46547;26504.9;6.24533;0.170667
20220521163104712_SVAKOV-R12_snap.fits;2.57835;26493.2;1.82318;0
20220521163204787_SVAKOV-R12_snap.fits;2.21378;26523.9;1.79368;0
20220521163327560_SVAKOV-R12_met.fits;2.65072;26509.3;5.93851;0.170667
20220521163342067_SVAKOV-R12_met.fits;2.61932;26516.6;11.801;1.70667
20220521163304862_SVAKOV-R12_snap.fits;3.2211;26497.6;2.08395;0
20220521163404936_SVAKOV-R12_snap.fits;2.41117;26493.2;2.19769;0
20220521163505011_SVAKOV-R12_snap.fits;2.17702;26532.7;2.14269;0
20220521163647752_SVAKOV-R12_met.fits;2.40292;26500.5;6.71;0.170667
20220521163605086_SVAKOV-R12_snap.fits;2.63297;26480;2.24295;0
20220521163705160_SVAKOV-R12_snap.fits;2.72346;26496.1;2.88669;0
20220521163805235_SVAKOV-R12_snap.fits;2.4991;26547.4;1.80616;0
20220521163905310_SVAKOV-R12_snap.fits;2.76358;26510.7;2.11771;0
20220521164005384_SVAKOV-R12_snap.fits;2.50616;26488.8;2.26816;0
20220521164105459_SVAKOV-R12_snap.fits;2.03034;26502;2.21794;0
20220521164205534_SVAKOV-R12_snap.fits;2.87996;26519.5;2.9447;0
20220521164305608_SVAKOV-R12_snap.fits;2.70043;26450.7;2.30595;0
20220521164405683_SVAKOV-R12_snap.fits;2.7309;26504.9;2.23253;0
20220521164505758_SVAKOV-R12_snap.fits;2.77399;26538.6;2.37125;0
20220521164605832_SVAKOV-R12_snap.fits;2.55673;26499;2.70235;0
20220521164705907_SVAKOV-R12_snap.fits;2.60886;26480;2.15904;0
20220521164827998_SVAKOV-R12_met.fits;2.17373;26523.9;4.72662;0.170667
20220521164805982_SVAKOV-R12_snap.fits;2.83623;26493.2;2.3456;0
20220521165002547_SVAKOV-R12_met.fits;2.54654;26504.9;5.16375;0.170667
20220521164906056_SVAKOV-R12_snap.fits;3.02366;26494.6;2.48067;0
20220521165006131_SVAKOV-R12_snap.fits;2.80466;26484.4;2.17812;0
20220521165106206_SVAKOV-R12_snap.fits;2.59706;26474.1;2.0851;0
20220521165206280_SVAKOV-R12_snap.fits;2.16486;26496.1;2.59958;0
20220521165306355_SVAKOV-R12_snap.fits;2.15317;26455.1;2.00648;0
20220521165406430_SVAKOV-R12_snap.fits;2.02571;26510.7;2.16756;0
20220521165506504_SVAKOV-R12_snap.fits;2.8521;26512.2;2.47506;0
20220521165606579_SVAKOV-R12_snap.fits;2.61213;26463.9;2.00274;0
20220521165706654_SVAKOV-R12_snap.fits;3.15054;26500.5;2.26446;0
20220521165806728_SVAKOV-R12_snap.fits;2.78451;26541.5;2.8557;0
20220521165906803_SVAKOV-R12_snap.fits;3.0669;26507.8;2.05935;0
