#timestamp,LO_Frequency,Hit,StdDev 
1653159615.5,286047001.0,N
1653159635.3,286046999.9,N
1653159655.2,286047000.2,N
1653159675.9,286047002.6,N
1653159695.7,286047002.8,N
1653159715.6,286047002.4,N
1653159735.4,286047002.6,N
1653159755.2,286047002.5,N
1653159775.1,286047000.5,N
1653159776.0,286047000.5,N
1653159795.8,286047000.1,N
1653159815.7,286047002.3,N
1653159835.5,286047002.3,N
1653159855.3,286047002.5,N
1653159875.2,286047001.5,N
1653159895.0,286046999.7,N
1653159895.9,286046999.7,N
1653159915.7,286047000.1,N
1653159935.6,286047000.2,N
1653159955.4,286047000.1,N
1653159975.3,286047000.2,N
1653159995.1,286047000.5,N
1653159996.0,286047000.5,N
1653160015.8,286046999.7,N
1653160035.7,286046999.7,N
1653160055.5,286047002.4,N
1653160075.3,286047002.8,N
1653160095.2,286047000.1,N
1653160115.0,286047000.2,N
1653160115.9,286047000.2,N
1653160135.8,286047002.8,N
1653160155.6,286047002.7,N
1653160175.4,286046999.8,N
1653160195.3,286047000.2,N
1653160215.1,286046999.7,N
1653160235.9,286047000.2,N
1653160255.7,286047000.4,N
1653160275.5,286047002.4,N
1653160295.4,286047000.1,N
1653160315.2,286047002.2,N
1653160335.0,286047001.6,N
1653160335.9,286047001.6,N
1653160355.8,286047003.8,Y
1653160375.6,286047004.4,P
1653160395.5,286047002.5,N
1653160415.3,286047001.9,N
1653160435.2,286046999.7,N
1653160455.9,286046999.9,N
1653160475.7,286046999.8,N
1653160495.6,286046999.8,N
1653160515.4,286047004.4,N
1653160535.2,286047001.5,N
1653160555.1,286047002.0,N
1653160556.0,286047002.0,N
1653160575.8,286047001.8,N
1653160595.7,286047002.5,N
1653160615.5,286047002.1,N
1653160635.3,286047004.4,Y
1653160655.2,286046999.7,P
1653160675.0,286047000.5,N
1653160675.9,286047000.5,N
1653160695.7,286047001.0,N
1653160715.6,286046998.9,N
1653160735.4,286046998.6,N
1653160755.3,286047001.1,N
1653160775.1,286046998.2,N
1653160776.0,286046998.2,N
1653160795.8,286047000.8,N
1653160815.7,286047000.5,N
1653160835.5,286047002.3,N
1653160855.4,286046999.9,N
1653160875.2,286047000.9,N
1653160895.0,286046998.1,N
1653160895.9,286046998.1,N
1653160915.8,286047001.0,N
1653160935.6,286046999.9,N
1653160955.4,286047000.7,N
1653160975.3,286046999.8,N
1653160995.1,286047000.7,N
1653161015.9,286046999.7,N
1653161035.7,286047000.1,N
1653161055.5,286046999.9,N
1653161075.4,286047000.3,N
1653161095.2,286047000.9,N
1653161115.0,286047001.0,N
1653161115.9,286047001.0,N
1653161135.8,286047001.2,N
1653161155.6,286046998.6,N
1653161175.5,286046998.4,N
1653161195.3,286046998.3,N
1653161215.1,286046998.4,N
1653161235.9,286046998.7,N
1653161255.7,286046999.3,N
1653161275.5,286046999.0,N
1653161295.4,286046998.9,N
1653161315.2,286046998.3,N
1653161335.1,286046998.1,N
1653161336.0,286046998.1,N
1653161355.8,286046998.1,N
1653161375.6,286046998.5,N
1653161395.5,286046999.3,N
1653161415.3,286047000.7,N
1653161435.1,286047000.0,N
1653161455.9,286047000.4,N
1653161475.7,286046999.9,N
1653161495.6,286047000.3,N
1653161515.4,286047001.1,N
1653161535.2,286047000.7,N
1653161555.1,286047000.7,N
1653161556.0,286047000.7,N
1653161575.8,286047000.6,N
1653161595.6,286047002.7,N
1653161615.5,286047002.1,N
1653161635.3,286046999.7,N
1653161655.2,286047002.1,N
1653161675.0,286047002.7,N
1653161675.9,286047002.7,N
1653161695.7,286047002.8,N
1653161715.6,286047000.1,N
1653161735.4,286047000.4,N
1653161755.3,286047001.0,N
1653161775.1,286047000.8,N
1653161776.0,286047000.8,N
1653161795.8,286047002.8,N
1653161815.7,286047000.1,N
1653161835.5,286047000.8,N
1653161855.3,286047000.6,N
1653161875.2,286047000.5,N
1653161895.0,286047000.4,N
1653161895.9,286047000.4,N
1653161915.8,286047000.1,N
1653161935.6,286047000.2,N
1653161955.4,286046999.7,N
1653161975.3,286047000.1,N
1653161995.1,286047002.8,N
1653162015.9,286046999.9,N
1653162035.7,286047000.2,N
1653162055.5,286046999.8,N
1653162075.4,286047002.5,N
1653162095.2,286047000.2,N
1653162115.0,286047000.5,N
1653162115.9,286047000.5,N
1653162135.8,286047000.5,N
1653162155.6,286046998.6,N
1653162175.5,286046998.9,N
1653162195.3,286046998.9,N
1653162215.1,286046996.8,N
1653162235.9,286046996.7,N
1653162255.7,286046999.6,N
1653162275.6,286046996.9,N
1653162295.4,286046997.1,N
1653162315.2,286046997.3,N
1653162335.1,286046996.9,N
1653162336.0,286046996.9,N
1653162355.8,286046997.3,N
1653162375.6,286046996.7,N
1653162395.5,286046996.7,N
1653162415.3,286046997.8,N
1653162435.2,286046994.9,N
1653162455.9,286046995.1,N
1653162475.7,286046995.5,N
1653162495.6,286046997.1,N
1653162515.4,286046997.2,N
1653162535.2,286046996.7,N
1653162555.1,286046997.0,N
1653162556.0,286046997.0,N
1653162575.8,286046997.3,N
1653162595.7,286046996.6,N
1653162615.5,286046996.7,N
1653162635.3,286046996.6,N
1653162655.2,286046999.6,N
1653162675.0,286046997.1,N
1653162675.9,286046997.1,N
1653162695.7,286046999.0,N
1653162715.6,286046999.5,N
1653162735.4,286046999.6,N
1653162755.3,286046997.6,N
1653162775.1,286046995.1,Y
1653162795.8,286046998.8,P
1653162815.7,286046998.3,N
1653162835.5,286046998.6,N
1653162855.4,286047000.6,N
1653162875.2,286047000.3,N
1653162895.0,286047000.5,N
1653162895.9,286047000.5,N
1653162915.8,286047000.0,N
1653162935.6,286047000.8,N
1653162955.4,286046999.3,N
1653162975.3,286046998.4,N
1653162995.1,286046998.7,N
1653163015.9,286046998.4,N
1653163035.7,286047000.8,N
1653163055.5,286047000.8,N
1653163075.4,286046998.1,N
1653163095.2,286046999.0,N
1653163115.0,286046999.6,N
1653163115.9,286046999.6,N
1653163135.8,286046996.5,Y
1653163155.6,286046999.1,P
1653163175.5,286046996.5,P
1653163195.3,286046997.4,N
