# file name; noise; peak f.; mag.; duration
20220521045211912_SVAKOV-R12_met.fits;1.81744;26500.5;5.56496;0.170667
20220521045326323_SVAKOV-R12_met.fits;1.52344;26499;7.71477;0.170667
20220521045333491_SVAKOV-R12_met.fits;2.17893;26506.3;6.50004;0.341333
20220521045426227_SVAKOV-R12_met.fits;1.78807;26499;7.78267;0.341333
20220521045438686_SVAKOV-R12_met.fits;1.35238;26522.5;3.23567;0.170667
20220521045453704_SVAKOV-R12_met.fits;1.76535;26490.2;5.61001;1.70667
20220521045512136_SVAKOV-R12_met.fits;1.9834;26475.6;4.08749;0.341333
20220521045519475_SVAKOV-R12_met.fits;1.47522;26493.2;5.43829;1.87733
20220521045525790_SVAKOV-R12_met.fits;1.44261;26491.7;3.95671;0.341333
20220521045645491_SVAKOV-R12_met.fits;2.03664;26480;5.9454;0.170667
20220521045732254_SVAKOV-R12_met.fits;2.4175;26485.8;6.72463;0.170667
20220521045743006_SVAKOV-R12_met.fits;1.60625;26499;4.34917;0.341333
20220521045908168_SVAKOV-R12_met.fits;1.55972;26506.3;5.95645;0.341333
20220521045934110_SVAKOV-R12_met.fits;1.69574;26480;49.6044;0.512
20220521045958344_SVAKOV-R12_met.fits;1.66878;26493.2;6.58867;0.512
20220521050004147_SVAKOV-R12_met.fits;1.80424;26506.3;6.52596;0.682667
20220521050013192_SVAKOV-R12_snap.fits;1.52525;26502;1.90826;0
20220521050119582_SVAKOV-R12_met.fits;1.308;26491.7;3.89853;0.512
20220521050148424_SVAKOV-R12_met.fits;2.29008;26503.4;14.9483;0.341333
20220521050113267_SVAKOV-R12_snap.fits;1.75269;26521;1.61998;0
20220521050213342_SVAKOV-R12_snap.fits;2.30599;26499;2.35818;0
20220521050401203_SVAKOV-R12_met.fits;1.61463;26506.3;5.92765;0.170667
20220521050313416_SVAKOV-R12_snap.fits;1.64953;26503.4;1.30637;0
20220521050419464_SVAKOV-R12_met.fits;1.86543;26503.4;3.96878;0.170667
20220521050456158_SVAKOV-R12_met.fits;1.42067;26497.6;7.16771;0.341333
20220521050413491_SVAKOV-R12_snap.fits;1.62886;26466.8;1.08453;0
20220521050548894_SVAKOV-R12_met.fits;1.598;26491.7;3.90736;0.341333
20220521050513566_SVAKOV-R12_snap.fits;1.48496;26544.4;1.21373;0
20220521050645896_SVAKOV-R12_met.fits;1.62507;26502;3.79073;0.170667
20220521050613640_SVAKOV-R12_snap.fits;1.92922;26499;1.88205;0
20220521050710814_SVAKOV-R12_met.fits;1.90642;26502;5.06907;0.341333
20220521050718835_SVAKOV-R12_met.fits;1.78032;26488.8;4.02793;0.341333
20220521050713715_SVAKOV-R12_snap.fits;2.03701;26515.1;1.45237;0
20220521050813790_SVAKOV-R12_snap.fits;2.29068;26450.7;2.1847;0
20220521050931614_SVAKOV-R12_met.fits;1.63007;26528.3;3.404;0.853333
20220521050953630_SVAKOV-R12_met.fits;1.8894;26494.6;8.25671;0.512
20220521051005747_SVAKOV-R12_met.fits;1.75094;26497.6;16.6402;0.341333
20220521050913864_SVAKOV-R12_snap.fits;1.62061;26540;1.41737;0
20220521051013939_SVAKOV-R12_snap.fits;1.54503;26480;1.22781;0
20220521051144734_SVAKOV-R12_met.fits;1.79592;26503.4;7.77746;0.341333
20220521051153438_SVAKOV-R12_met.fits;1.6914;26491.7;5.13372;0.170667
20220521051114014_SVAKOV-R12_snap.fits;1.46666;26502;1.33124;0
20220521051241736_SVAKOV-R12_met.fits;2.03008;26481.4;7.79161;0.170667
20220521051214088_SVAKOV-R12_snap.fits;1.56622;26503.4;1.56564;0
20220521051341811_SVAKOV-R12_met.fits;1.6579;26485.8;3.63371;0.341333
20220521051314163_SVAKOV-R12_snap.fits;1.66341;26496.1;1.59471;0
20220521051413896_SVAKOV-R12_met.fits;1.60511;26463.9;4.94406;0.170667
20220521051452979_SVAKOV-R12_met.fits;1.81164;26477.1;4.22199;0.170667
20220521051457758_SVAKOV-R12_met.fits;1.9357;26509.3;8.88096;0.341333
20220521051414238_SVAKOV-R12_snap.fits;1.62238;26458;1.10831;0
20220521051516360_SVAKOV-R12_met.fits;1.68095;26485.8;7.50862;2.048
20220521051514312_SVAKOV-R12_snap.fits;2.33051;26525.4;1.90895;0
20220521051642376_SVAKOV-R12_met.fits;1.95467;26499;4.44004;0.512
20220521051614387_SVAKOV-R12_snap.fits;2.91637;26531.2;2.46079;0
20220521051714462_SVAKOV-R12_snap.fits;3.33848;26528.3;2.74588;0
20220521051814536_SVAKOV-R12_snap.fits;2.76575;26472.7;2.51087;0
20220521051943966_SVAKOV-R12_met.fits;2.40865;26506.3;8.25368;0.512
20220521051914611_SVAKOV-R12_snap.fits;2.61778;26491.7;2.87593;0
20220521052020488_SVAKOV-R12_met.fits;2.75961;26496.1;24.0697;2.21867
20220521052014686_SVAKOV-R12_snap.fits;2.71786;26543;3.16682;0
20220521052114760_SVAKOV-R12_snap.fits;2.92734;26538.6;2.69243;0
20220521052303134_SVAKOV-R12_met.fits;2.91252;26494.6;27.0923;0.341333
20220521052214835_SVAKOV-R12_snap.fits;3.12317;26503.4;2.57122;0
20220521052312691_SVAKOV-R12_met.fits;2.68778;26484.4;17.2945;0.341333
20220521052330099_SVAKOV-R12_met.fits;3.82658;26513.7;11.6742;0.170667
20220521052406963_SVAKOV-R12_met.fits;3.00619;26494.6;20.7329;1.36533
20220521052314910_SVAKOV-R12_snap.fits;3.50181;26462.4;4.52018;0
20220521052440414_SVAKOV-R12_met.fits;3.1256;26510.7;6.46429;0.170667
20220521052451507_SVAKOV-R12_met.fits;2.45798;26515.1;4.94409;0.170667
20220521052414984_SVAKOV-R12_snap.fits;2.9403;26503.4;2.51357;0
20220521052544926_SVAKOV-R12_met.fits;2.38037;26503.4;4.96355;0.341333
20220521052515059_SVAKOV-R12_snap.fits;2.6273;26525.4;2.10104;0
20220521052615134_SVAKOV-R12_snap.fits;2.65907;26529.8;2.6184;0
20220521052715208_SVAKOV-R12_snap.fits;1.70676;26477.1;1.54908;0
20220521052839176_SVAKOV-R12_met.fits;2.24214;26494.6;4.74754;0.170667
20220521052843102_SVAKOV-R12_met.fits;1.82195;26503.4;4.17508;0.170667
20220521052815283_SVAKOV-R12_snap.fits;3.08989;26478.5;2.598;0
20220521052920648_SVAKOV-R12_met.fits;2.3689;26503.4;4.76307;0.170667
20220521052923720_SVAKOV-R12_met.fits;2.20794;26499;12.4546;0.682667
20220521052915358_SVAKOV-R12_snap.fits;2.22876;26449.2;2.04321;0
20220521053022600_SVAKOV-R12_met.fits;2.06626;26485.8;6.03125;0.341333
20220521053015432_SVAKOV-R12_snap.fits;2.09404;26477.1;1.84028;0
20220521053207731_SVAKOV-R12_met.fits;3.00739;26484.4;7.35974;0.170667
20220521053115507_SVAKOV-R12_snap.fits;2.15971;26503.4;2.06858;0
20220521053221555_SVAKOV-R12_met.fits;2.83928;26468.3;6.80718;0.341333
20220521053300296_SVAKOV-R12_met.fits;2.10362;26499;4.35076;0.170667
20220521053215582_SVAKOV-R12_snap.fits;1.63665;26468.3;1.4356;0
20220521053408563_SVAKOV-R12_met.fits;3.09143;26490.2;8.68242;0.341333
20220521053315656_SVAKOV-R12_snap.fits;1.8991;26459.5;1.37693;0
20220521053432798_SVAKOV-R12_met.fits;1.69977;26540;3.83425;1.536
20220521053415731_SVAKOV-R12_snap.fits;2.86005;26493.2;2.65867;0
20220521053515806_SVAKOV-R12_snap.fits;3.16338;26529.8;2.07355;0
20220521053615880_SVAKOV-R12_snap.fits;2.23469;26512.2;2.54749;0
20220521053725342_SVAKOV-R12_met.fits;3.04895;26529.8;7.9601;1.024
20220521053731315_SVAKOV-R12_met.fits;2.17485;26488.8;5.59207;0.341333
20220521053748382_SVAKOV-R12_met.fits;2.03958;26478.5;5.01478;0.170667
20220521053715955_SVAKOV-R12_snap.fits;1.68429;26526.9;1.92617;0
20220521053858696_SVAKOV-R12_met.fits;2.26598;26494.6;10.7972;0.341333
20220521053816030_SVAKOV-R12_snap.fits;1.81344;26504.9;1.40747;0
20220521053916104_SVAKOV-R12_snap.fits;2.59861;26538.6;1.79771;0
20220521054016179_SVAKOV-R12_snap.fits;2.20713;26519.5;1.20525;0
20220521054159603_SVAKOV-R12_met.fits;2.33051;26499;5.50981;0.341333
20220521054116254_SVAKOV-R12_snap.fits;2.28484;26512.2;1.475;0
20220521054256264_SVAKOV-R12_met.fits;1.75214;26477.1;4.03002;0.170667
20220521054216328_SVAKOV-R12_snap.fits;2.70439;26469.7;1.87575;0
20220521054316403_SVAKOV-R12_snap.fits;2.52382;26503.4;1.82565;0
20220521054430302_SVAKOV-R12_met.fits;2.2852;26493.2;5.4906;0.170667
20220521054416478_SVAKOV-R12_snap.fits;1.95508;26510.7;1.51953;0
20220521054516552_SVAKOV-R12_snap.fits;2.21772;26481.4;1.9161;0
20220521054659464_SVAKOV-R12_met.fits;2.29234;26496.1;11.4718;0.170667
20220521054616627_SVAKOV-R12_snap.fits;2.87594;26449.2;2.87963;0
20220521054727283_SVAKOV-R12_met.fits;1.94152;26487.3;3.94704;0.170667
20220521054743667_SVAKOV-R12_met.fits;2.23965;26484.4;6.84658;0.341333
20220521054750835_SVAKOV-R12_met.fits;2.17559;26519.5;4.65586;0.170667
20220521054716702_SVAKOV-R12_snap.fits;2.25031;26499;5.10342;0
20220521054815240_SVAKOV-R12_met.fits;2.0614;26499;5.10342;0.170667
20220521054831112_SVAKOV-R12_met.fits;2.08664;26506.3;13.7058;0.341333
20220521054906440_SVAKOV-R12_met.fits;2.5574;26493.2;28.2944;0.341333
20220521054816776_SVAKOV-R12_snap.fits;3.22658;26512.2;2.56439;0
20220521054916851_SVAKOV-R12_snap.fits;3.08828;26547.4;2.40092;0
20220521055032286_SVAKOV-R12_met.fits;2.92889;26481.4;15.7839;0.512
20220521055016926_SVAKOV-R12_snap.fits;2.86711;26471.2;2.90318;0
20220521055126216_SVAKOV-R12_met.fits;2.7749;26482.9;8.06309;0.512
20220521055117000_SVAKOV-R12_snap.fits;3.53739;26494.6;3.05596;0
20220521055217075_SVAKOV-R12_snap.fits;2.96334;26487.3;3.34774;0
20220521055317150_SVAKOV-R12_snap.fits;3.6593;26468.3;2.54577;0
20220521055417224_SVAKOV-R12_snap.fits;2.90253;26496.1;2.88703;0
20220521055517299_SVAKOV-R12_snap.fits;3.06782;26468.3;2.40205;0
20220521055617374_SVAKOV-R12_snap.fits;3.13668;26480;3.01275;0
20220521055717448_SVAKOV-R12_snap.fits;2.09066;26490.2;1.59102;0
20220521055817523_SVAKOV-R12_snap.fits;2.79281;26535.6;2.70258;0
20220521055917598_SVAKOV-R12_snap.fits;2.42233;26518.1;2.49957;0
