# file name; noise; peak f.; mag.; duration
20220521065216606_SVAKOV-R12_met.fits;1.67093;26528.3;3.39619;0.170667
20220521065528606_SVAKOV-R12_met.fits;1.38535;26510.7;11.8972;0.512
20220521065531166_SVAKOV-R12_met.fits;1.60991;26481.4;3.33587;0.170667
20220521065558302_SVAKOV-R12_met.fits;2.02377;26510.7;4.14006;0.512
20220521065604616_SVAKOV-R12_met.fits;1.98868;26512.2;4.80007;0.170667
20220521065622878_SVAKOV-R12_met.fits;1.40313;26512.2;17.302;0.341333
20220521065815859_SVAKOV-R12_met.fits;1.89011;26502;19.7539;0.341333
20220521065826270_SVAKOV-R12_met.fits;2.30572;26493.2;9.98737;0.341333
20220521065844531_SVAKOV-R12_met.fits;1.80934;26480;3.68155;0.341333
20220521065904670_SVAKOV-R12_met.fits;1.75381;26503.4;4.53555;0.170667
20220521065911326_SVAKOV-R12_met.fits;1.437;26506.3;3.06583;0.170667
20220521070000990_SVAKOV-R12_met.fits;1.75954;26534.2;3.65553;0.512
20220521070025566_SVAKOV-R12_met.fits;2.26902;26497.6;5.7917;0.170667
20220521070112328_SVAKOV-R12_met.fits;1.69284;26503.4;14.7577;1.19467
20220521070022152_SVAKOV-R12_snap.fits;2.10743;26543;1.58027;0
20220521070129907_SVAKOV-R12_met.fits;1.51252;26510.7;3.10224;0.170667
20220521070122227_SVAKOV-R12_snap.fits;1.584;26545.9;1.68301;0
20220521070227251_SVAKOV-R12_met.fits;1.70229;26494.6;12.2155;0.341333
20220521070240222_SVAKOV-R12_met.fits;2.1172;26462.4;4.73181;0.170667
20220521070222302_SVAKOV-R12_snap.fits;1.46544;26503.4;2.01467;0
20220521070322376_SVAKOV-R12_snap.fits;1.88059;26504.9;1.50802;0
20220521070420232_SVAKOV-R12_met.fits;1.3435;26469.7;3.21222;0.170667
20220521070422451_SVAKOV-R12_snap.fits;2.2234;26543;2.27336;0
20220521070554099_SVAKOV-R12_met.fits;1.72833;26531.2;13.5347;0.341333
20220521070522526_SVAKOV-R12_snap.fits;2.13246;26545.9;1.84239;0
20220521070643422_SVAKOV-R12_met.fits;2.56387;26504.9;5.84046;0.170667
20220521070622600_SVAKOV-R12_snap.fits;1.93724;26504.9;1.71774;0
20220521070801075_SVAKOV-R12_met.fits;2.9315;26463.9;5.89625;0.170667
20220521070722675_SVAKOV-R12_snap.fits;2.11702;26547.4;2.70645;0
20220521070822750_SVAKOV-R12_snap.fits;2.13344;26544.4;1.66252;0
20220521070942451_SVAKOV-R12_met.fits;2.00639;26496.1;7.54507;0.170667
20220521071000542_SVAKOV-R12_met.fits;1.89533;26494.6;7.5515;0.170667
20220521071003784_SVAKOV-R12_met.fits;1.77512;26547.4;5.10132;0.341333
20220521070922824_SVAKOV-R12_snap.fits;2.10537;26504.9;1.18839;0
20220521071055155_SVAKOV-R12_met.fits;2.11562;26497.6;6.78057;0.170667
20220521071022899_SVAKOV-R12_snap.fits;2.94184;26477.1;2.13695;0
20220521071155059_SVAKOV-R12_met.fits;2.14557;26494.6;10.7377;0.341333
20220521071122974_SVAKOV-R12_snap.fits;1.66327;26494.6;1.52567;0
20220521071220488_SVAKOV-R12_met.fits;1.97055;26491.7;19.0615;0.341333
20220521071249672_SVAKOV-R12_met.fits;2.11955;26504.9;4.64082;0.341333
20220521071223048_SVAKOV-R12_snap.fits;3.16663;26449.2;2.27357;0
20220521071343603_SVAKOV-R12_met.fits;1.98773;26449.2;4.08584;0.341333
20220521071323123_SVAKOV-R12_snap.fits;2.1568;26532.7;1.95932;0
20220521071423198_SVAKOV-R12_snap.fits;2.43859;26510.7;2.67729;0
20220521071523272_SVAKOV-R12_snap.fits;2.2512;26516.6;2.08604;0
20220521071654920_SVAKOV-R12_met.fits;2.13007;26512.2;4.66701;0.170667
20220521071709086_SVAKOV-R12_met.fits;2.62243;26523.9;5.85247;0.170667
20220521071623347_SVAKOV-R12_snap.fits;2.67142;26497.6;2.13895;0
20220521071723422_SVAKOV-R12_snap.fits;2.74622;26506.3;2.92896;0
20220521071857118_SVAKOV-R12_met.fits;1.81116;26491.7;3.80158;0.170667
20220521071823496_SVAKOV-R12_snap.fits;2.91423;26535.6;2.6594;0
20220521071930398_SVAKOV-R12_met.fits;3.06019;26485.8;11.5033;0.341333
20220521071923571_SVAKOV-R12_snap.fits;2.19002;26504.9;2.70296;0
20220521072023646_SVAKOV-R12_snap.fits;2.07075;26482.9;2.3759;0
20220521072205192_SVAKOV-R12_met.fits;3.13369;26506.3;8.7985;0.170667
20220521072123720_SVAKOV-R12_snap.fits;3.11953;26504.9;2.61929;0
20220521072237107_SVAKOV-R12_met.fits;3.20065;26503.4;8.03824;0.170667
20220521072303048_SVAKOV-R12_met.fits;2.08103;26506.3;4.60404;0.170667
20220521072223795_SVAKOV-R12_snap.fits;2.3466;26507.8;2.50212;0
20220521072323870_SVAKOV-R12_snap.fits;2.10768;26545.9;2.42037;0
20220521072428382_SVAKOV-R12_met.fits;3.02222;26487.3;6.27376;0.170667
20220521072447838_SVAKOV-R12_met.fits;2.27021;26516.6;5.2143;0.170667
20220521072423944_SVAKOV-R12_snap.fits;2.28975;26506.3;2.65748;0
20220521072529651_SVAKOV-R12_met.fits;2.44053;26519.5;6.18204;1.19467
20220521072533747_SVAKOV-R12_met.fits;2.47168;26506.3;5.06151;0.682667
20220521072605662_SVAKOV-R12_met.fits;1.97097;26504.9;8.34373;0.170667
20220521072524019_SVAKOV-R12_snap.fits;2.46619;26474.1;1.9622;0
20220521072635699_SVAKOV-R12_met.fits;2.05559;26507.8;7.68185;0.682667
20220521072624094_SVAKOV-R12_snap.fits;2.83529;26500.5;2.24449;0
20220521072724168_SVAKOV-R12_snap.fits;2.568;26496.1;1.5172;0
20220521072824243_SVAKOV-R12_met.fits;2.45696;26515.1;20.2829;0.341333
20220521072828339_SVAKOV-R12_met.fits;2.31294;26502;6.05712;0.170667
20220521072824243_SVAKOV-R12_snap.fits;2.24443;26478.5;1.92606;0
20220521072950771_SVAKOV-R12_met.fits;2.70082;26503.4;6.63593;0.170667
20220521072955208_SVAKOV-R12_met.fits;2.66692;26496.1;8.48989;0.170667
20220521072924318_SVAKOV-R12_snap.fits;1.82465;26504.9;2.12911;0
20220521073024392_SVAKOV-R12_snap.fits;3.24008;26528.3;2.70706;0
20220521073216691_SVAKOV-R12_met.fits;2.7434;26506.3;6.09857;0.170667
20220521073124467_SVAKOV-R12_snap.fits;2.89179;26538.6;2.44647;0
20220521073224542_SVAKOV-R12_snap.fits;2.85443;26529.8;1.76814;0
20220521073324616_SVAKOV-R12_snap.fits;2.92205;26532.7;3.7191;0
20220521073424691_SVAKOV-R12_snap.fits;2.88298;26477.1;2.71478;0
20220521073524766_SVAKOV-R12_snap.fits;2.4449;26510.7;2.47726;0
20220521073720478_SVAKOV-R12_met.fits;2.65634;26481.4;27.3799;0.341333
20220521073624840_SVAKOV-R12_snap.fits;2.32047;26540;2.03618;0
20220521073724403_SVAKOV-R12_met.fits;1.84338;26487.3;5.57055;0.341333
20220521073815944_SVAKOV-R12_met.fits;2.18817;26494.6;5.09672;0.170667
20220521073724915_SVAKOV-R12_snap.fits;1.57191;26535.6;2.11202;0
20220521073824990_SVAKOV-R12_snap.fits;2.59075;26506.3;1.44931;0
20220521074012680_SVAKOV-R12_met.fits;2.73016;26512.2;7.05289;1.024
20220521074017459_SVAKOV-R12_met.fits;2.74591;26478.5;5.60628;0.170667
20220521073925064_SVAKOV-R12_snap.fits;2.8098;26496.1;2.12292;0
20220521074025139_SVAKOV-R12_snap.fits;2.79427;26525.4;2.30256;0
20220521074125214_SVAKOV-R12_snap.fits;3.13098;26513.7;3.27833;0
20220521074225288_SVAKOV-R12_snap.fits;2.62445;26543;3.00788;0
20220521074324168_SVAKOV-R12_met.fits;3.01928;26516.6;6.72995;0.170667
20220521074325363_SVAKOV-R12_snap.fits;2.86195;26471.2;2.47882;0
20220521074521587_SVAKOV-R12_met.fits;2.44048;26482.9;30.3397;0.512
20220521074425438_SVAKOV-R12_snap.fits;2.53526;26460.9;3.32874;0
20220521074525512_SVAKOV-R12_snap.fits;2.77961;26528.3;3.36369;0
20220521074625587_SVAKOV-R12_snap.fits;2.98143;26466.8;2.45295;0
20220521074725662_SVAKOV-R12_snap.fits;2.96509;26497.6;3.31185;0
20220521074825736_SVAKOV-R12_snap.fits;2.99453;26509.3;2.23658;0
20220521074928542_SVAKOV-R12_met.fits;3.04694;26484.4;11.3252;1.19467
20220521074925811_SVAKOV-R12_snap.fits;3.40459;26504.9;3.10458;0
20220521075033054_SVAKOV-R12_met.fits;2.8982;26472.7;6.77536;0.341333
20220521075035272_SVAKOV-R12_met.fits;2.9808;26512.2;8.043;0.170667
20220521075025886_SVAKOV-R12_snap.fits;2.87555;26506.3;2.93026;0
20220521075125960_SVAKOV-R12_snap.fits;2.67476;26499;2.8627;0
20220521075226035_SVAKOV-R12_snap.fits;2.52441;26515.1;2.64866;0
20220521075326110_SVAKOV-R12_snap.fits;3.0446;26532.7;3.43502;0
20220521075426184_SVAKOV-R12_snap.fits;3.24232;26472.7;2.53346;0
20220521075526259_SVAKOV-R12_snap.fits;2.9267;26472.7;2.22863;0
20220521075626334_SVAKOV-R12_snap.fits;3.49474;26455.1;3.6766;0
20220521075726408_SVAKOV-R12_snap.fits;3.34774;26545.9;3.22462;0
20220521075826483_SVAKOV-R12_snap.fits;2.9701;26541.5;2.12599;0
20220521075926558_SVAKOV-R12_snap.fits;2.74033;26540;2.83619;0
