# file name; noise; peak f.; mag.; duration
20220521085232051_SVAKOV-R12_met.fits;3.42709;26500.5;29.617;0.853333
20220521085329907_SVAKOV-R12_met.fits;2.86285;26535.6;8.33945;0.170667
20220521085439539_SVAKOV-R12_met.fits;2.95034;26506.3;9.64164;0.170667
20220521085519987_SVAKOV-R12_met.fits;2.67;26506.3;21.3434;0.341333
20220521085627912_SVAKOV-R12_met.fits;2.44843;26496.1;4.91921;0.170667
20220521090011656_SVAKOV-R12_met.fits;3.18159;26500.5;6.57632;0.341333
20220521090031454_SVAKOV-R12_met.fits;2.58812;26515.1;7.41736;1.19467
20220521090040499_SVAKOV-R12_met.fits;3.32063;26516.6;14.2696;0.170667
20220521090031112_SVAKOV-R12_snap.fits;3.45509;26522.5;2.87543;0
20220521090131187_SVAKOV-R12_snap.fits;2.69893;26531.2;2.16328;0
20220521090231262_SVAKOV-R12_snap.fits;3.32104;26488.8;3.21254;0
20220521090331336_SVAKOV-R12_snap.fits;2.72072;26477.1;3.52613;0
20220521090431411_SVAKOV-R12_snap.fits;2.86866;26450.7;2.00992;0
20220521090554867_SVAKOV-R12_met.fits;3.45527;26515.1;9.17106;0.170667
20220521090531486_SVAKOV-R12_snap.fits;2.98301;26465.3;2.67518;0
20220521090644872_SVAKOV-R12_met.fits;3.64453;26519.5;7.67118;0.170667
20220521090631560_SVAKOV-R12_snap.fits;2.45919;26529.8;2.34569;0
20220521090804915_SVAKOV-R12_met.fits;3.43213;26523.9;7.03049;0.682667
20220521090731635_SVAKOV-R12_snap.fits;3.11411;26522.5;2.67144;0
20220521090913694_SVAKOV-R12_met.fits;3.54056;26500.5;15.2971;0.341333
20220521090918814_SVAKOV-R12_met.fits;3.17419;26488.8;10.6897;0.170667
20220521090831710_SVAKOV-R12_snap.fits;2.70608;26509.3;2.98205;0
20220521090931272_SVAKOV-R12_met.fits;3.30499;26526.9;8.1523;0.170667
20220521091018718_SVAKOV-R12_met.fits;2.71997;26507.8;8.13048;0.341333
20220521090931784_SVAKOV-R12_snap.fits;2.97819;26496.1;2.73211;0
20220521091034760_SVAKOV-R12_met.fits;3.18416;26502;7.98789;0.341333
20220521091031859_SVAKOV-R12_snap.fits;2.40057;26449.2;2.41529;0
20220521091133640_SVAKOV-R12_met.fits;2.56625;26503.4;12.7039;0.341333
20220521091131934_SVAKOV-R12_snap.fits;3.42186;26506.3;1.90413;0
20220521091232008_SVAKOV-R12_snap.fits;3.16402;26528.3;2.91526;0
20220521091332083_SVAKOV-R12_snap.fits;2.55786;26484.4;3.23124;0
20220521091448883_SVAKOV-R12_met.fits;3.02151;26455.1;12.0342;2.38933
20220521091522504_SVAKOV-R12_met.fits;3.47986;26496.1;7.01895;0.170667
20220521091432158_SVAKOV-R12_snap.fits;3.17759;26469.7;2.32874;0
20220521091610974_SVAKOV-R12_met.fits;2.76422;26510.7;9.50446;0.170667
20220521091625139_SVAKOV-R12_met.fits;3.29038;26488.8;8.5279;0.341333
20220521091532232_SVAKOV-R12_snap.fits;2.24751;26471.2;2.37191;0
20220521091652616_SVAKOV-R12_met.fits;3.19684;26518.1;11.5263;0.341333
20220521091710195_SVAKOV-R12_met.fits;2.51935;26496.1;12.1619;0.341333
20220521091632307_SVAKOV-R12_snap.fits;2.43513;26449.2;2.48509;0
20220521091732382_SVAKOV-R12_snap.fits;2.81679;26466.8;2.04518;0
20220521091912563_SVAKOV-R12_met.fits;2.4362;26503.4;5.35194;0.170667
20220521091832456_SVAKOV-R12_snap.fits;3.17488;26463.9;2.89268;0
20220521091952840_SVAKOV-R12_met.fits;2.87156;26449.2;6.36925;0.170667
20220521092015710_SVAKOV-R12_met.fits;2.75998;26503.4;6.90187;0.341333
20220521092023731_SVAKOV-R12_met.fits;2.55192;26497.6;5.13954;0.170667
20220521091932531_SVAKOV-R12_snap.fits;2.65297;26488.8;2.22237;0
20220521092037043_SVAKOV-R12_met.fits;2.61837;26506.3;8.02199;0.512
20220521092032606_SVAKOV-R12_snap.fits;2.49706;26504.9;1.69981;0
20220521092215518_SVAKOV-R12_met.fits;3.21752;26528.3;6.88051;0.170667
20220521092132680_SVAKOV-R12_snap.fits;2.89403;26515.1;2.61735;0
20220521092232755_SVAKOV-R12_snap.fits;2.96853;26515.1;1.90376;0
20220521092329928_SVAKOV-R12_met.fits;2.49619;26512.2;8.0843;0.170667
20220521092332830_SVAKOV-R12_snap.fits;2.72364;26455.1;2.71198;0
20220521092432904_SVAKOV-R12_snap.fits;3.07101;26493.2;2.3047;0
20220521092532979_SVAKOV-R12_snap.fits;2.03795;26494.6;1.88751;0
20220521092633054_SVAKOV-R12_snap.fits;2.00923;26526.9;1.82259;0
20220521092744734_SVAKOV-R12_met.fits;2.88287;26497.6;7.82854;0.170667
20220521092812382_SVAKOV-R12_met.fits;1.93555;26506.3;3.97366;0.170667
20220521092733128_SVAKOV-R12_snap.fits;3.06794;26462.4;2.63739;0
20220521092833203_SVAKOV-R12_snap.fits;2.68815;26471.2;2.64364;0
20220521092933278_SVAKOV-R12_snap.fits;2.35892;26519.5;2.404;0
20220521093119091_SVAKOV-R12_met.fits;2.4873;26504.9;11.1893;0.341333
20220521093033352_SVAKOV-R12_snap.fits;2.28968;26544.4;2.65137;0
20220521093133427_SVAKOV-R12_snap.fits;2.3692;26463.9;1.99912;0
20220521093233502_SVAKOV-R12_snap.fits;3.07682;26490.2;3.07466;0
20220521093353544_SVAKOV-R12_met.fits;2.80022;26515.1;18.377;1.536
20220521093409075_SVAKOV-R12_met.fits;1.89622;26529.8;5.25467;0.170667
20220521093333576_SVAKOV-R12_snap.fits;2.38509;26521;2.18725;0
20220521093441672_SVAKOV-R12_met.fits;2.03652;26502;7.30653;0.170667
20220521093521438_SVAKOV-R12_met.fits;2.30881;26519.5;7.3418;0.341333
20220521093433651_SVAKOV-R12_snap.fits;1.99451;26477.1;1.7699;0
20220521093533726_SVAKOV-R12_snap.fits;3.52145;26471.2;3.17004;0
20220521093646600_SVAKOV-R12_met.fits;3.44193;26512.2;7.99442;0.512
20220521093719710_SVAKOV-R12_met.fits;3.04648;26500.5;6.70932;0.170667
20220521093633800_SVAKOV-R12_snap.fits;2.45308;26458;1.95986;0
20220521093733875_SVAKOV-R12_snap.fits;2.71495;26541.5;3.17599;0
20220521093833950_SVAKOV-R12_snap.fits;2.51019;26502;1.93306;0
20220521093933342_SVAKOV-R12_met.fits;1.95105;26499;11.4984;0.341333
20220521093934024_SVAKOV-R12_snap.fits;1.81518;26540;2.10506;0
20220521094034099_SVAKOV-R12_snap.fits;1.93321;26506.3;1.69136;0
20220521094134174_SVAKOV-R12_snap.fits;2.01503;26499;1.57681;0
20220521094323912_SVAKOV-R12_met.fits;2.53626;26487.3;6.10714;0.170667
20220521094234248_SVAKOV-R12_snap.fits;1.70884;26504.9;2.25832;0
20220521094350195_SVAKOV-R12_met.fits;2.0649;26478.5;8.99427;0.170667
20220521094401971_SVAKOV-R12_met.fits;1.8386;26509.3;4.74611;0.170667
20220521094404531_SVAKOV-R12_met.fits;1.89243;26449.2;4.79449;0.170667
20220521094421768_SVAKOV-R12_met.fits;1.64346;26503.4;3.46936;0.341333
20220521094334323_SVAKOV-R12_snap.fits;2.36909;26541.5;6.31935;0
20220521094432691_SVAKOV-R12_met.fits;2.11142;26544.4;5.45891;0.341333
20220521094512798_SVAKOV-R12_met.fits;1.45609;26502;5.15473;0.170667
20220521094434398_SVAKOV-R12_snap.fits;1.70001;26506.3;1.54329;0
20220521094533790_SVAKOV-R12_met.fits;2.08822;26496.1;12.4574;0.341333
20220521094534472_SVAKOV-R12_snap.fits;1.89918;26538.6;1.15877;0
20220521094654344_SVAKOV-R12_met.fits;2.04945;26449.2;5.79472;0.170667
20220521094634547_SVAKOV-R12_snap.fits;2.23715;26537.1;1.91908;0
20220521094734622_SVAKOV-R12_snap.fits;2.1045;26512.2;1.50103;0
20220521094904563_SVAKOV-R12_met.fits;2.16949;26515.1;8.08283;0.170667
20220521094834696_SVAKOV-R12_snap.fits;1.90857;26504.9;1.91029;0
20220521094934771_SVAKOV-R12_snap.fits;1.97374;26516.6;1.72302;0
20220521095120926_SVAKOV-R12_met.fits;2.83841;26497.6;6.14441;0.170667
20220521095034846_SVAKOV-R12_snap.fits;2.12682;26459.5;1.8517;0
20220521095134920_SVAKOV-R12_snap.fits;2.92631;26496.1;2.12884;0
20220521095234995_SVAKOV-R12_snap.fits;1.84922;26523.9;1.67939;0
20220521095335070_SVAKOV-R12_snap.fits;2.17341;26480;1.65699;0
20220521095435144_SVAKOV-R12_snap.fits;1.80183;26459.5;1.71887;0
20220521095535219_SVAKOV-R12_snap.fits;2.11324;26503.4;1.66645;0
20220521095635294_SVAKOV-R12_snap.fits;1.74854;26460.9;1.47138;0
20220521095735368_SVAKOV-R12_snap.fits;1.86876;26455.1;1.26747;0
20220521095835443_SVAKOV-R12_snap.fits;2.25129;26462.4;1.5393;0
20220521095935518_SVAKOV-R12_snap.fits;1.84875;26534.2;2.22767;0
