# file name; noise; peak f.; mag.; duration
20220521195302046_SVAKOV-R12_met.fits;2.12687;26499;4.55994;0.341333
20220521195557662_SVAKOV-R12_met.fits;3.29952;26504.9;19.7919;0.512
20220521195655006_SVAKOV-R12_met.fits;2.94228;26500.5;5.90025;0.170667
20220521200020318_SVAKOV-R12_snap.fits;3.63421;26478.5;2.94007;0
20220521200120392_SVAKOV-R12_snap.fits;3.26766;26504.9;2.707;0
20220521200220467_SVAKOV-R12_snap.fits;2.87513;26507.8;2.97466;0
20220521200320542_SVAKOV-R12_snap.fits;3.1621;26491.7;2.40263;0
20220521200420616_SVAKOV-R12_snap.fits;3.251;26493.2;1.93241;0
20220521200556190_SVAKOV-R12_met.fits;3.19326;26485.8;15.6241;0.341333
20220521200520691_SVAKOV-R12_snap.fits;3.53873;26529.8;2.13624;0
20220521200620766_SVAKOV-R12_snap.fits;2.79125;26494.6;2.8697;0
20220521200720840_SVAKOV-R12_snap.fits;2.54989;26452.1;2.50525;0
20220521200820915_SVAKOV-R12_snap.fits;2.05876;26488.8;1.68652;0
20220521200920990_SVAKOV-R12_snap.fits;3.45945;26522.5;1.7593;0
20220521201021064_SVAKOV-R12_snap.fits;2.84325;26540;2.41438;0
20220521201143326_SVAKOV-R12_met.fits;2.53121;26449.2;6.55124;0.341333
20220521201121139_SVAKOV-R12_snap.fits;1.98556;26456.5;1.67482;0
20220521201221214_SVAKOV-R12_snap.fits;2.09687;26485.8;2.4862;0
20220521201321288_SVAKOV-R12_snap.fits;2.42317;26469.7;1.98397;0
20220521201421363_SVAKOV-R12_snap.fits;2.536;26519.5;2.49942;0
20220521201521438_SVAKOV-R12_snap.fits;2.39403;26502;1.53124;0
20220521201712712_SVAKOV-R12_met.fits;2.57749;26499;6.95698;0.341333
20220521201621512_SVAKOV-R12_snap.fits;2.78067;26491.7;1.84847;0
20220521201817566_SVAKOV-R12_met.fits;2.21305;26490.2;4.88497;0.170667
20220521201721587_SVAKOV-R12_snap.fits;1.83136;26491.7;2.2283;0
20220521201821662_SVAKOV-R12_snap.fits;2.6577;26504.9;3.01177;0
20220521201921736_SVAKOV-R12_snap.fits;2.2646;26459.5;1.88634;0
20220521202103454_SVAKOV-R12_met.fits;2.0746;26506.3;7.69357;0.170667
20220521202021811_SVAKOV-R12_snap.fits;2.00858;26484.4;1.38348;0
20220521202121886_SVAKOV-R12_snap.fits;2.23896;26538.6;2.13882;0
20220521202221960_SVAKOV-R12_snap.fits;1.76065;26449.2;1.27774;0
20220521202410163_SVAKOV-R12_met.fits;1.74586;26487.3;4.01954;0.170667
20220521202322035_SVAKOV-R12_snap.fits;1.7541;26513.7;1.43818;0
20220521202422110_SVAKOV-R12_snap.fits;2.04442;26493.2;2.00945;0
20220521202547443_SVAKOV-R12_met.fits;1.67029;26507.8;15.1155;0.341333
20220521202522184_SVAKOV-R12_snap.fits;1.81657;26497.6;1.44067;0
20220521202622259_SVAKOV-R12_snap.fits;2.94679;26537.1;2.51577;0
20220521202722334_SVAKOV-R12_snap.fits;2.14299;26493.2;2.0395;0
20220521202905587_SVAKOV-R12_met.fits;1.79491;26502;3.66298;0.170667
20220521202822408_SVAKOV-R12_snap.fits;1.90644;26535.6;2.06031;0
20220521202948766_SVAKOV-R12_met.fits;1.88801;26499;4.30203;0.341333
20220521202922483_SVAKOV-R12_snap.fits;1.90478;26512.2;1.50691;0
20220521203022558_SVAKOV-R12_snap.fits;2.49727;26547.4;1.83794;0
20220521203122632_SVAKOV-R12_snap.fits;1.90118;26543;1.58733;0
20220521203222707_SVAKOV-R12_snap.fits;2.22531;26453.6;2.09142;0
20220521203325000_SVAKOV-R12_met.fits;1.59861;26516.6;3.33326;0.170667
20220521203415006_SVAKOV-R12_met.fits;1.91894;26496.1;4.48597;0.170667
20220521203322782_SVAKOV-R12_snap.fits;2.32791;26472.7;2.082;0
20220521203422856_SVAKOV-R12_snap.fits;2.10243;26488.8;2.19003;0
20220521203522931_SVAKOV-R12_snap.fits;1.91899;26532.7;2.19255;0
20220521203701576_SVAKOV-R12_met.fits;2.75763;26490.2;20.49;0.341333
20220521203623006_SVAKOV-R12_snap.fits;1.96991;26458;2.05802;0
20220521203723080_SVAKOV-R12_snap.fits;2.75765;26544.4;2.51313;0
20220521203821960_SVAKOV-R12_met.fits;2.53555;26481.4;5.22298;0.512
20220521203823155_SVAKOV-R12_snap.fits;2.72632;26462.4;2.04708;0
20220521203933128_SVAKOV-R12_met.fits;2.51832;26499;6.30696;0.170667
20220521203923230_SVAKOV-R12_snap.fits;2.3949;26515.1;2.11216;0
20220521204023304_SVAKOV-R12_snap.fits;2.05604;26529.8;2.06721;0
20220521204123379_SVAKOV-R12_snap.fits;1.96543;26540;2.03157;0
20220521204237790_SVAKOV-R12_met.fits;2.27694;26494.6;7.34452;0.341333
20220521204242056_SVAKOV-R12_met.fits;2.24813;26500.5;6.39791;0.170667
20220521204223454_SVAKOV-R12_snap.fits;1.9398;26475.6;1.24576;0
20220521204359539_SVAKOV-R12_met.fits;1.71837;26502;3.45835;0.170667
20220521204323528_SVAKOV-R12_snap.fits;2.73765;26509.3;2.40627;0
20220521204454494_SVAKOV-R12_met.fits;2.94364;26499;7.19027;0.170667
20220521204514974_SVAKOV-R12_met.fits;2.2632;26504.9;4.8652;0.512
20220521204423603_SVAKOV-R12_snap.fits;2.18135;26449.2;2.18225;0
20220521204523678_SVAKOV-R12_snap.fits;2.10093;26465.3;2.4368;0
20220521204623752_SVAKOV-R12_snap.fits;2.2154;26512.2;2.10808;0
20220521204723827_SVAKOV-R12_snap.fits;2.0531;26544.4;1.73348;0
20220521204823902_SVAKOV-R12_snap.fits;2.28587;26468.3;1.90609;0
20220521204923976_SVAKOV-R12_snap.fits;2.14532;26475.6;1.9634;0
20220521205024051_SVAKOV-R12_snap.fits;1.83996;26502;1.65278;0
20220521205207987_SVAKOV-R12_met.fits;1.8052;26490.2;5.17273;0.341333
20220521205124126_SVAKOV-R12_snap.fits;2.58869;26494.6;1.94961;0
20220521205224200_SVAKOV-R12_snap.fits;2.01021;26512.2;1.79402;0
20220521205324275_SVAKOV-R12_snap.fits;1.4618;26494.6;1.43733;0
20220521205424350_SVAKOV-R12_snap.fits;1.59486;26529.8;1.56561;0
20220521205524424_SVAKOV-R12_snap.fits;2.03162;26487.3;1.96945;0
20220521205624499_SVAKOV-R12_snap.fits;1.35243;26493.2;1.32571;0
20220521205724574_SVAKOV-R12_snap.fits;1.56793;26481.4;1.38329;0
20220521205824648_SVAKOV-R12_snap.fits;1.4043;26494.6;0.901359;0
20220521205924723_SVAKOV-R12_snap.fits;1.82669;26504.9;1.27983;0
