# file name; noise; peak f.; mag.; duration
20220521115518408_SVAKOV-R12_met.fits;1.59821;26528.3;4.31439;0.170667
20220521115530526_SVAKOV-R12_met.fits;2.04909;26519.5;4.86865;0.512
20220521115612510_SVAKOV-R12_met.fits;1.45742;26516.6;5.12848;0.341333
20220521115658931_SVAKOV-R12_met.fits;1.4072;26507.8;2.85944;0.341333
20220521115818803_SVAKOV-R12_met.fits;1.54441;26509.3;6.7573;0.341333
20220521115903688_SVAKOV-R12_met.fits;1.44107;26526.9;21.1597;0.853333
20220521120000520_SVAKOV-R12_met.fits;1.49355;26502;3.15815;0.170667
20220521120023560_SVAKOV-R12_met.fits;1.75879;26504.9;11.6434;0.512
20220521120044552_SVAKOV-R12_snap.fits;1.98987;26452.1;1.81146;0
20220521120225246_SVAKOV-R12_met.fits;1.71563;26502;19.8216;2.38933
20220521120144627_SVAKOV-R12_snap.fits;1.61546;26502;1.7951;0
20220521120244702_SVAKOV-R12_snap.fits;2.87208;26465.3;2.03199;0
20220521120344776_SVAKOV-R12_snap.fits;1.88026;26502;1.71305;0
20220521120444851_SVAKOV-R12_snap.fits;1.70522;26502;2.04923;0
20220521120639027_SVAKOV-R12_met.fits;1.64407;26484.4;7.16131;0.341333
20220521120544926_SVAKOV-R12_snap.fits;1.77415;26503.4;1.78595;0
20220521120700531_SVAKOV-R12_met.fits;1.57145;26507.8;3.64017;0.341333
20220521120645000_SVAKOV-R12_snap.fits;2.18214;26531.2;1.74461;0
20220521120745075_SVAKOV-R12_snap.fits;1.97507;26481.4;1.72932;0
20220521120845150_SVAKOV-R12_snap.fits;1.94307;26455.1;1.63066;0
20220521120945224_SVAKOV-R12_snap.fits;1.99927;26526.9;2.08579;0
20220521121045299_SVAKOV-R12_snap.fits;1.69805;26544.4;1.6024;0
20220521121145374_SVAKOV-R12_snap.fits;1.76513;26458;1.46141;0
20220521121245448_SVAKOV-R12_snap.fits;2.01539;26522.5;2.37817;0
20220521121345523_SVAKOV-R12_snap.fits;1.49576;26475.6;1.69996;0
20220521121519560_SVAKOV-R12_met.fits;2.13343;26510.7;6.31887;0.341333
20220521121445598_SVAKOV-R12_snap.fits;1.69044;26478.5;1.53674;0
20220521121544819_SVAKOV-R12_met.fits;1.36585;26502;7.83377;0.170667
20220521121545672_SVAKOV-R12_snap.fits;1.72907;26504.9;1.73171;0
20220521121645747_SVAKOV-R12_snap.fits;1.73131;26500.5;1.78248;0
20220521121745822_SVAKOV-R12_snap.fits;2.12481;26507.8;1.30673;0
20220521121845896_SVAKOV-R12_snap.fits;1.76616;26466.8;1.18651;0
20220521121948190_SVAKOV-R12_met.fits;2.46737;26509.3;5.70283;0.341333
20220521121945971_SVAKOV-R12_snap.fits;1.70793;26500.5;1.37744;0
20220521122126323_SVAKOV-R12_met.fits;1.99552;26513.7;4.63278;3.584
20220521122046046_SVAKOV-R12_snap.fits;2.16801;26500.5;1.37882;0
20220521122146120_SVAKOV-R12_snap.fits;1.65277;26538.6;1.27267;0
20220521122323742_SVAKOV-R12_met.fits;1.90198;26477.1;4.23469;2.048
20220521122246195_SVAKOV-R12_snap.fits;2.28093;26462.4;1.2937;0
20220521122402312_SVAKOV-R12_met.fits;1.57473;26503.4;3.8728;0.170667
20220521122346270_SVAKOV-R12_snap.fits;1.96987;26502;1.4068;0
20220521122522184_SVAKOV-R12_met.fits;2.14815;26497.6;4.96425;0.170667
20220521122538910_SVAKOV-R12_met.fits;1.80051;26528.3;10.683;0.512
20220521122446344_SVAKOV-R12_snap.fits;1.72355;26456.5;1.31332;0
20220521122546419_SVAKOV-R12_snap.fits;1.48526;26502;1.62556;0
20220521122646494_SVAKOV-R12_snap.fits;1.56749;26500.5;1.77004;0
20220521122746568_SVAKOV-R12_snap.fits;2.15605;26507.8;1.81687;0
20220521122919752_SVAKOV-R12_met.fits;1.87446;26513.7;5.17124;0.170667
20220521122846643_SVAKOV-R12_snap.fits;1.55489;26471.2;1.46879;0
20220521123040136_SVAKOV-R12_met.fits;1.60822;26532.7;5.90234;0.170667
20220521122946718_SVAKOV-R12_snap.fits;1.91685;26500.5;1.7413;0
20220521123046792_SVAKOV-R12_snap.fits;1.82898;26545.9;2.17712;0
20220521123146867_SVAKOV-R12_snap.fits;1.94466;26496.1;1.47188;0
20220521123315102_SVAKOV-R12_met.fits;2.14614;26515.1;4.38516;0.170667
20220521123246942_SVAKOV-R12_snap.fits;1.90998;26535.6;1.74721;0
20220521123347016_SVAKOV-R12_snap.fits;1.7524;26537.1;1.64722;0
20220521123530270_SVAKOV-R12_met.fits;1.77238;26499;7.68573;0.341333
20220521123447091_SVAKOV-R12_snap.fits;1.76157;26545.9;1.56034;0
20220521123547166_SVAKOV-R12_snap.fits;2.13708;26502;1.62258;0
20220521123714718_SVAKOV-R12_met.fits;2.1298;26497.6;6.5083;0.170667
20220521123721374_SVAKOV-R12_met.fits;2.49998;26474.1;14.0022;0.341333
20220521123739976_SVAKOV-R12_met.fits;2.11682;26499;9.42737;0.512
20220521123647240_SVAKOV-R12_snap.fits;2.04858;26500.5;1.77194;0
20220521123839710_SVAKOV-R12_met.fits;2.35387;26504.9;7.90957;0.170667
20220521123747315_SVAKOV-R12_snap.fits;1.76759;26455.1;1.7432;0
20220521123847390_SVAKOV-R12_snap.fits;1.48782;26491.7;1.52979;0
20220521124015966_SVAKOV-R12_met.fits;1.53221;26485.8;4.75667;0.682667
20220521124043102_SVAKOV-R12_met.fits;1.72933;26499;5.70822;0.341333
20220521123947464_SVAKOV-R12_snap.fits;1.90486;26502;2.03606;0
20220521124047539_SVAKOV-R12_snap.fits;1.70036;26522.5;1.50286;0
20220521124147614_SVAKOV-R12_snap.fits;1.83834;26462.4;2.06268;0
20220521124247688_SVAKOV-R12_snap.fits;2.36542;26519.5;1.47338;0
20220521124347763_SVAKOV-R12_snap.fits;1.80716;26502;1.77982;0
20220521124447838_SVAKOV-R12_snap.fits;1.61498;26481.4;1.49416;0
20220521124611806_SVAKOV-R12_met.fits;2.40666;26512.2;5.28725;0.170667
20220521124547912_SVAKOV-R12_snap.fits;1.77703;26534.2;1.56965;0
20220521124647987_SVAKOV-R12_snap.fits;2.14772;26491.7;2.57786;0
20220521124748062_SVAKOV-R12_snap.fits;1.73696;26513.7;1.47952;0
20220521124848136_SVAKOV-R12_snap.fits;1.68356;26507.8;1.92018;0
20220521124952648_SVAKOV-R12_met.fits;1.78633;26506.3;4.21335;0.512
20220521124948211_SVAKOV-R12_snap.fits;1.74524;26523.9;1.41123;0
20220521125048286_SVAKOV-R12_snap.fits;1.43113;26502;1.42926;0
20220521125148360_SVAKOV-R12_snap.fits;1.48912;26503.4;1.88692;0
20220521125248435_SVAKOV-R12_snap.fits;2.21097;26449.2;1.6434;0
20220521125348510_SVAKOV-R12_snap.fits;3.02458;26528.3;1.54979;0
20220521125448584_SVAKOV-R12_snap.fits;2.22972;26529.8;2.12497;0
20220521125548659_SVAKOV-R12_snap.fits;2.18066;26460.9;1.91058;0
20220521125648734_SVAKOV-R12_snap.fits;1.74329;26455.1;1.49628;0
20220521125748808_SVAKOV-R12_snap.fits;2.0872;26499;2.53169;0
20220521125848883_SVAKOV-R12_snap.fits;2.27373;26453.6;1.60738;0
20220521125948958_SVAKOV-R12_snap.fits;2.367;26490.2;1.49473;0
