#timestamp,LO_Frequency,Hit,StdDev 
1653134415.5,286047002.6,N
1653134435.3,286046999.8,N
1653134455.2,286047000.5,N
1653134475.0,286047000.2,N
1653134475.9,286047000.2,N
1653134495.8,286047000.0,N
1653134515.6,286047002.6,N
1653134535.4,286047002.0,N
1653134555.3,286047002.5,N
1653134575.1,286047002.3,N
1653134595.8,286046999.8,N
1653134615.7,286046999.9,N
1653134635.5,286047000.7,N
1653134655.4,286047000.9,N
1653134675.2,286047001.2,N
1653134695.0,286046998.6,N
1653134696.0,286046998.6,N
1653134715.8,286046998.6,N
1653134735.6,286046998.6,N
1653134755.5,286046998.4,N
1653134775.3,286047000.8,N
1653134795.1,286047000.6,N
1653134815.9,286046999.9,N
1653134835.7,286047001.0,N
1653134855.6,286047001.2,N
1653134875.4,286047001.2,N
1653134895.2,286046998.3,N
1653134915.1,286046998.5,N
1653134916.0,286046998.5,N
1653134935.8,286047000.7,N
1653134955.6,286047000.5,N
1653134975.5,286047000.0,N
1653134995.3,286047002.7,N
1653135015.2,286047002.5,N
1653135035.9,286047002.4,N
1653135055.7,286047000.0,N
1653135075.6,286047000.1,N
1653135095.4,286047001.2,N
1653135115.2,286046998.6,N
1653135135.1,286046998.5,N
1653135136.0,286046998.5,N
1653135155.8,286047001.2,N
1653135175.7,286047001.2,N
1653135195.5,286047000.2,N
1653135215.3,286047001.0,N
1653135235.2,286046999.7,N
1653135255.0,286047000.9,N
1653135255.9,286047000.9,N
1653135275.8,286046998.5,N
1653135295.6,286046998.8,N
1653135315.4,286047000.8,N
1653135335.3,286046998.1,N
1653135355.1,286047000.4,N
1653135375.8,286047000.5,N
1653135395.7,286047001.1,N
1653135415.5,286046998.1,N
1653135435.4,286047000.9,N
1653135455.2,286047000.6,N
1653135475.0,286047000.6,N
1653135475.9,286047000.6,N
1653135495.8,286047001.0,N
1653135515.6,286046998.1,N
1653135535.4,286046998.4,N
1653135555.3,286046999.3,N
1653135575.1,286046998.4,N
1653135595.9,286046999.3,N
1653135615.7,286046998.7,N
1653135635.5,286046998.4,N
1653135655.4,286046999.4,N
1653135675.2,286046998.2,N
1653135695.0,286046998.3,N
1653135695.9,286046998.3,N
1653135715.8,286047000.8,N
1653135735.6,286047000.5,N
1653135755.5,286046999.9,N
1653135775.3,286046998.3,N
1653135795.1,286047001.1,N
1653135815.9,286046998.1,N
1653135835.7,286047001.2,N
1653135855.6,286046998.2,N
1653135875.4,286046998.1,N
1653135895.2,286047000.8,N
1653135915.1,286047000.1,N
1653135916.0,286047000.1,N
1653135935.8,286047000.2,N
1653135955.6,286047000.2,N
1653135975.5,286046998.2,N
1653135995.3,286047001.2,N
1653136015.2,286046998.1,N
1653136035.9,286047000.4,N
1653136055.7,286046998.7,N
1653136075.6,286046998.3,N
1653136095.4,286046998.5,N
1653136115.2,286047001.1,N
1653136135.1,286047002.3,N
1653136136.0,286047002.3,N
1653136155.8,286047000.5,N
1653136175.7,286042828.0,Y
1653136195.5,286046998.2,P
1653136215.3,286046999.3,N
1653136235.2,286047001.0,N
1653136255.0,286047000.1,N
1653136255.9,286047000.1,N
1653136275.8,286047000.6,N
1653136295.6,286047001.1,N
1653136315.4,286046998.5,N
1653136335.3,286047002.4,N
1653136355.1,286047000.4,N
1653136375.9,286047000.0,N
1653136395.7,286047000.2,N
1653136415.5,286047002.8,N
1653136435.4,286047000.9,N
1653136455.2,286047002.3,N
1653136475.0,286047001.4,N
1653136476.0,286047001.4,N
1653136495.8,286046999.9,N
1653136515.6,286047001.0,N
1653136535.5,286047000.1,N
1653136555.3,286047002.6,N
1653136575.1,286047002.5,N
1653136595.9,286046999.9,N
1653136615.7,286047002.4,N
1653136635.6,286046999.9,N
1653136655.4,286047002.4,N
1653136675.2,286047000.0,N
1653136695.1,286046998.1,N
1653136696.0,286046998.1,N
1653136715.8,286046998.8,N
1653136735.7,286047000.7,N
1653136755.5,286047000.8,N
1653136775.3,286047002.7,N
1653136795.2,286046999.8,N
1653136815.0,286046999.8,N
1653136815.9,286046999.8,N
1653136835.8,286047001.0,N
1653136855.6,286047001.0,N
1653136875.4,286046998.8,N
1653136895.3,286047001.2,N
1653136915.1,286046998.3,N
1653136935.8,286047000.8,N
1653136955.7,286046999.8,N
1653136975.5,286047000.4,N
1653136995.4,286047001.1,N
1653137015.2,286047001.2,N
1653137035.0,286046998.8,N
1653137035.9,286046998.8,N
1653137055.8,286047001.1,N
1653137075.6,286047001.0,N
1653137095.4,286046998.4,N
1653137115.3,286046999.0,N
1653137135.1,286046998.6,N
1653137155.9,286046999.2,N
1653137175.7,286046996.5,N
1653137195.5,286046996.8,N
1653137215.4,286046997.7,N
1653137235.2,286046997.3,N
1653137255.0,286046994.9,Y
1653137256.0,286046994.9,P
1653137275.8,286046998.0,N
1653137295.6,286046997.4,N
1653137315.5,286046996.6,N
1653137335.3,286046999.6,N
1653137355.1,286046997.1,N
1653137375.9,286046999.6,N
1653137395.7,286046998.4,N
1653137415.6,286046996.8,N
1653137435.4,286046997.2,N
1653137455.2,286046997.6,N
1653137475.1,286046997.2,N
1653137476.0,286046997.2,N
1653137495.8,286046997.6,N
1653137515.7,286046993.4,Y
1653137535.5,286046997.5,P
1653137555.3,286046998.0,P
1653137575.2,286046999.6,N
1653137595.0,286046998.7,N
1653137595.9,286046998.7,N
1653137615.8,286046996.5,Y
1653137635.6,286046998.4,P
1653137655.4,286046998.9,P
1653137675.3,286046998.4,P
1653137695.1,286046998.5,Y
1653137715.9,286046998.3,P
1653137735.7,286047000.4,P
1653137755.5,286046998.3,N
1653137775.4,286047000.7,N
1653137795.2,286047000.0,N
1653137815.1,286047000.4,N
1653137816.0,286047000.4,N
1653137835.8,286047000.3,N
1653137855.6,286047000.5,N
1653137875.5,286047000.2,N
1653137895.3,286047000.6,N
1653137915.1,286046999.7,N
1653137935.9,286046998.4,N
1653137955.7,286046999.2,N
1653137975.6,286046999.1,N
1653137995.4,286046999.3,N
