# file name; noise; peak f.; mag.; duration
20230506220016478_SVAKOV-R12_met.fits;1.70156;26506.3;3.77748;0.170667
20230506220046345_SVAKOV-R12_met.fits;1.49152;26490.2;3.92387;0.170667
20230506220025523_SVAKOV-R12_snap.fits;1.87605;26534.2;1.22016;0
20230506220125598_SVAKOV-R12_snap.fits;1.66012;26494.6;1.19792;0
20230506220225673_SVAKOV-R12_snap.fits;1.51056;26456.5;1.08543;0
20230506220322675_SVAKOV-R12_met.fits;1.52162;26509.3;3.86593;0.170667
20230506220325747_SVAKOV-R12_snap.fits;1.58311;26531.2;0.933847;0
20230506220502515_SVAKOV-R12_met.fits;1.59734;26509.3;17.4039;1.024
20230506220425822_SVAKOV-R12_snap.fits;1.47889;26460.9;1.03601;0
20230506220525897_SVAKOV-R12_snap.fits;1.32982;26493.2;1.22474;0
20230506220625971_SVAKOV-R12_snap.fits;1.32849;26450.7;1.46166;0
20230506220726046_SVAKOV-R12_snap.fits;1.68908;26526.9;1.44538;0
20230506220840969_SVAKOV-R12_met.fits;1.37489;26500.5;3.53673;0.170667
20230506220826121_SVAKOV-R12_snap.fits;1.46431;26494.6;1.24173;0
20230506220926195_SVAKOV-R12_snap.fits;1.36955;26459.5;1.3872;0
20230506221033609_SVAKOV-R12_met.fits;1.6786;26506.3;5.67091;0.341333
20230506221026270_SVAKOV-R12_snap.fits;1.5761;26460.9;1.59723;0
20230506221126345_SVAKOV-R12_snap.fits;1.61784;26484.4;1.27732;0
20230506221320862_SVAKOV-R12_met.fits;1.15558;26472.7;3.2937;0.170667
20230506221226419_SVAKOV-R12_snap.fits;1.45501;26504.9;1.09609;0
20230506221412915_SVAKOV-R12_met.fits;1.31316;26502;2.7977;0.170667
20230506221326494_SVAKOV-R12_snap.fits;1.564;26455.1;1.32951;0
20230506221426569_SVAKOV-R12_snap.fits;1.50009;26471.2;1.5408;0
20230506221542003_SVAKOV-R12_met.fits;1.38581;26503.4;4.44339;0.170667
20230506221526643_SVAKOV-R12_snap.fits;1.43614;26543;1.44298;0
20230506221626718_SVAKOV-R12_snap.fits;1.64496;26544.4;1.46996;0
20230506221726793_SVAKOV-R12_snap.fits;1.62067;26469.7;1.77734;0
20230506221850931_SVAKOV-R12_met.fits;1.73424;26512.2;8.53627;0.341333
20230506221826867_SVAKOV-R12_snap.fits;1.30741;26478.5;1.11787;0
20230506221926942_SVAKOV-R12_snap.fits;1.64752;26463.9;1.32246;0
20230506222027017_SVAKOV-R12_snap.fits;1.51794;26471.2;1.44549;0
20230506222218462_SVAKOV-R12_met.fits;1.29917;26480;6.01056;0.170667
20230506222127091_SVAKOV-R12_snap.fits;1.82895;26494.6;1.40947;0
20230506222312393_SVAKOV-R12_met.fits;1.62361;26507.8;3.7689;0.682667
20230506222227166_SVAKOV-R12_snap.fits;1.57454;26455.1;1.77987;0
20230506222421342_SVAKOV-R12_met.fits;1.34027;26510.7;7.82926;0.341333
20230506222327241_SVAKOV-R12_snap.fits;1.51941;26477.1;1.14127;0
20230506222427315_SVAKOV-R12_snap.fits;1.53403;26499;1.16115;0
20230506222553673_SVAKOV-R12_met.fits;1.37114;26519.5;4.41787;0.341333
20230506222527390_SVAKOV-R12_snap.fits;1.57774;26456.5;1.27293;0
20230506222632073_SVAKOV-R12_met.fits;1.41859;26502;3.62045;0.170667
20230506222627465_SVAKOV-R12_snap.fits;1.51344;26482.9;1.39371;0
20230506222727539_SVAKOV-R12_snap.fits;1.54353;26547.4;1.5343;0
20230506222826249_SVAKOV-R12_met.fits;1.63891;26499;3.60017;0.170667
20230506222827614_SVAKOV-R12_snap.fits;1.45735;26485.8;1.37483;0
20230506222927689_SVAKOV-R12_snap.fits;1.15031;26458;0.91614;0
20230506223027763_SVAKOV-R12_snap.fits;1.03836;26516.6;0.926216;0
20230506223127838_SVAKOV-R12_snap.fits;1.02851;26449.2;1.20027;0
20230506223243614_SVAKOV-R12_met.fits;0.974077;26494.6;2.0371;0.170667
20230506223227913_SVAKOV-R12_snap.fits;1.17635;26532.7;1.07899;0
20230506223325769_SVAKOV-R12_met.fits;1.13922;26485.8;2.38928;0.170667
20230506223327987_SVAKOV-R12_snap.fits;1.23491;26541.5;1.09807;0
20230506223522505_SVAKOV-R12_met.fits;0.997452;26506.3;2.04536;0.170667
20230506223428062_SVAKOV-R12_snap.fits;1.09798;26468.3;1.06938;0
20230506223556979_SVAKOV-R12_met.fits;1.18013;26504.9;3.15968;0.170667
20230506223609950_SVAKOV-R12_met.fits;1.38114;26507.8;3.09244;0.170667
20230506223528137_SVAKOV-R12_snap.fits;1.48815;26449.2;1.07202;0
20230506223715486_SVAKOV-R12_met.fits;1.30456;26463.9;4.70646;0.170667
20230506223628211_SVAKOV-R12_snap.fits;1.29436;26450.7;1.14287;0
20230506223728286_SVAKOV-R12_snap.fits;1.1436;26521;1.05759;0
20230506223847987_SVAKOV-R12_met.fits;1.1916;26502;3.03907;0.341333
20230506223828361_SVAKOV-R12_snap.fits;1.34345;26510.7;0.88614;0
20230506223928435_SVAKOV-R12_snap.fits;1.16699;26503.4;1.13709;0
20230506224036019_SVAKOV-R12_met.fits;1.17827;26493.2;2.35682;0.170667
20230506224028510_SVAKOV-R12_snap.fits;0.995176;26480;0.924578;0
20230506224128585_SVAKOV-R12_snap.fits;1.06581;26543;0.917075;0
20230506224238729_SVAKOV-R12_met.fits;1.09285;26482.9;3.73484;0.170667
20230506224318323_SVAKOV-R12_met.fits;1.01551;26499;2.87998;0.512
20230506224228659_SVAKOV-R12_snap.fits;0.992259;26507.8;0.877853;0
20230506224417886_SVAKOV-R12_met.fits;0.846065;26487.3;3.10517;1.19467
20230506224328734_SVAKOV-R12_snap.fits;0.966297;26504.9;0.920095;0
20230506224432905_SVAKOV-R12_met.fits;1.10876;26485.8;2.26934;0.170667
20230506224451849_SVAKOV-R12_met.fits;0.918302;26502;7.62483;0.512
20230506224512841_SVAKOV-R12_met.fits;1.27301;26465.3;2.67771;0.170667
20230506224428809_SVAKOV-R12_snap.fits;0.96559;26529.8;0.996903;0
20230506224603699_SVAKOV-R12_met.fits;0.991442;26507.8;2.47931;0.170667
20230506224606089_SVAKOV-R12_met.fits;1.08824;26500.5;3.42968;0.341333
20230506224528883_SVAKOV-R12_snap.fits;1.22423;26521;0.90509;0
20230506224628958_SVAKOV-R12_snap.fits;1.16093;26503.4;1.05787;0
20230506224729033_SVAKOV-R12_snap.fits;1.185;26538.6;0.814206;0
20230506224833886_SVAKOV-R12_met.fits;1.11439;26482.9;2.2512;0.170667
20230506224829107_SVAKOV-R12_snap.fits;1.0338;26516.6;1.09126;0
20230506225009459_SVAKOV-R12_met.fits;1.21334;26507.8;2.43782;0.170667
20230506224929182_SVAKOV-R12_snap.fits;1.26935;26455.1;1.15909;0
20230506225107315_SVAKOV-R12_met.fits;1.03727;26485.8;8.05842;0.682667
20230506225029257_SVAKOV-R12_snap.fits;1.11058;26484.4;1.47996;0
20230506225127966_SVAKOV-R12_met.fits;0.88315;26478.5;1.88941;0.170667
20230506225129331_SVAKOV-R12_snap.fits;0.9971;26459.5;0.888134;0
20230506225229406_SVAKOV-R12_snap.fits;1.403;26493.2;1.12037;0
20230506225329481_SVAKOV-R12_snap.fits;1.47087;26525.4;1.48569;0
20230506225432286_SVAKOV-R12_met.fits;1.19135;26504.9;3.9;0.341333
20230506225429555_SVAKOV-R12_snap.fits;1.59176;26523.9;1.34852;0
20230506225529630_SVAKOV-R12_snap.fits;1.30083;26543;1.41673;0
20230506225629705_SVAKOV-R12_snap.fits;1.41004;26528.3;1.20019;0
20230506225729779_SVAKOV-R12_snap.fits;1.42744;26540;1.08762;0
20230506225829854_SVAKOV-R12_snap.fits;1.57134;26450.7;1.28773;0
20230506225929929_SVAKOV-R12_snap.fits;1.50595;26466.8;1.36201;0
