# file name; noise; peak f.; mag.; duration
20230506225914227_SVAKOV-R12_met.fits;1.59485;26510.7;6.38873;1.024
20230506230017203_SVAKOV-R12_met.fits;1.44231;26493.2;5.6005;2.90133
20230506230055603_SVAKOV-R12_met.fits;1.55717;26502;3.46777;0.170667
20230506230123081_SVAKOV-R12_met.fits;1.71745;26504.9;5.17108;0.170667
20230506230030003_SVAKOV-R12_snap.fits;1.45326;26518.1;1.46496;0
20230506230130078_SVAKOV-R12_snap.fits;1.6266;26532.7;1.22275;0
20230506230236809_SVAKOV-R12_met.fits;1.57088;26487.3;5.42734;0.341333
20230506230230153_SVAKOV-R12_snap.fits;1.42146;26490.2;1.42805;0
20230506230341321_SVAKOV-R12_met.fits;1.43863;26503.4;2.94028;0.170667
20230506230330227_SVAKOV-R12_snap.fits;1.22594;26526.9;1.19701;0
20230506230508190_SVAKOV-R12_met.fits;1.6484;26468.3;4.46314;0.170667
20230506230430302_SVAKOV-R12_snap.fits;1.70141;26488.8;1.32536;0
20230506230613897_SVAKOV-R12_met.fits;1.59128;26494.6;3.6717;0.170667
20230506230530377_SVAKOV-R12_snap.fits;1.37778;26510.7;1.42935;0
20230506230659465_SVAKOV-R12_met.fits;1.52921;26493.2;3.3998;0.170667
20230506230630451_SVAKOV-R12_snap.fits;1.42933;26526.9;1.35637;0
20230506230730526_SVAKOV-R12_snap.fits;1.81044;26516.6;1.39142;0
20230506230830601_SVAKOV-R12_snap.fits;1.60753;26504.9;1.29007;0
20230506230930675_SVAKOV-R12_snap.fits;1.7054;26543;1.60923;0
20230506231039625_SVAKOV-R12_met.fits;1.57596;26499;8.25641;0.170667
20230506231106078_SVAKOV-R12_met.fits;1.52971;26503.4;3.66891;0.341333
20230506231030750_SVAKOV-R12_snap.fits;1.37332;26503.4;1.69711;0
20230506231203251_SVAKOV-R12_met.fits;1.51681;26465.3;3.60279;0.170667
20230506231130825_SVAKOV-R12_snap.fits;1.47762;26481.4;1.58568;0
20230506231230899_SVAKOV-R12_snap.fits;1.65086;26516.6;1.4082;0
20230506231339337_SVAKOV-R12_met.fits;1.46406;26526.9;3.52036;0.170667
20230506231342750_SVAKOV-R12_met.fits;1.36018;26506.3;21.1328;0.512
20230506231330974_SVAKOV-R12_snap.fits;1.42089;26465.3;1.3212;0
20230506231439241_SVAKOV-R12_met.fits;1.43584;26504.9;3.26392;0.341333
20230506231431049_SVAKOV-R12_snap.fits;1.72062;26510.7;1.25911;0
20230506231542217_SVAKOV-R12_met.fits;1.30289;26472.7;4.10347;0.170667
20230506231531123_SVAKOV-R12_snap.fits;1.63024;26502;1.45157;0
20230506231631198_SVAKOV-R12_snap.fits;1.34529;26496.1;1.13051;0
20230506231731273_SVAKOV-R12_snap.fits;1.70005;26535.6;1.40649;0
20230506231917598_SVAKOV-R12_met.fits;1.47815;26494.6;4.09916;0.341333
20230506231831347_SVAKOV-R12_snap.fits;1.54194;26534.2;1.39314;0
20230506231931422_SVAKOV-R12_snap.fits;1.67026;26503.4;1.52775;0
20230506232031497_SVAKOV-R12_snap.fits;1.21882;26460.9;1.2274;0
20230506232131571_SVAKOV-R12_snap.fits;1.48217;26506.3;1.66405;0
20230506232231646_SVAKOV-R12_snap.fits;1.70539;26462.4;1.47556;0
20230506232331721_SVAKOV-R12_snap.fits;1.51446;26529.8;1.22601;0
20230506232514462_SVAKOV-R12_met.fits;1.53511;26485.8;3.21703;0.170667
20230506232431795_SVAKOV-R12_snap.fits;1.45644;26475.6;1.15767;0
20230506232559518_SVAKOV-R12_met.fits;1.18788;26493.2;14.4062;0.341333
20230506232531870_SVAKOV-R12_snap.fits;1.12901;26468.3;1.04666;0
20230506232631945_SVAKOV-R12_snap.fits;1.56096;26463.9;1.30735;0
20230506232732531_SVAKOV-R12_met.fits;1.73415;26519.5;3.59311;0.170667
20230506232756083_SVAKOV-R12_met.fits;1.44082;26502;26.0827;0.512
20230506232815539_SVAKOV-R12_met.fits;1.46818;26513.7;6.11616;0.170667
20230506232732019_SVAKOV-R12_snap.fits;1.33369;26468.3;1.7395;0
20230506232832094_SVAKOV-R12_snap.fits;1.38145;26540;1.23348;0
20230506233012787_SVAKOV-R12_met.fits;1.39959;26490.2;6.50885;0.341333
20230506232932169_SVAKOV-R12_snap.fits;1.61776;26523.9;1.71404;0
20230506233039411_SVAKOV-R12_met.fits;1.49131;26481.4;3.20303;0.170667
20230506233032243_SVAKOV-R12_snap.fits;1.34693;26485.8;1.05841;0
20230506233132318_SVAKOV-R12_snap.fits;1.56527;26506.3;1.08251;0
20230506233232393_SVAKOV-R12_snap.fits;1.60302;26509.3;1.35116;0
20230506233336734_SVAKOV-R12_met.fits;1.57188;26503.4;3.98138;0.170667
20230506233332467_SVAKOV-R12_snap.fits;1.55976;26519.5;1.34351;0
20230506233432542_SVAKOV-R12_snap.fits;1.39363;26525.4;1.35994;0
20230506233546099_SVAKOV-R12_met.fits;1.51024;26515.1;5.62243;0.853333
20230506233532617_SVAKOV-R12_snap.fits;1.64183;26494.6;1.22292;0
20230506233645321_SVAKOV-R12_met.fits;1.45948;26496.1;8.61541;0.682667
20230506233632691_SVAKOV-R12_snap.fits;1.56147;26547.4;1.45476;0
20230506233732766_SVAKOV-R12_snap.fits;1.51119;26477.1;1.40458;0
20230506233832841_SVAKOV-R12_snap.fits;1.70863;26458;1.71614;0
20230506233932915_SVAKOV-R12_snap.fits;1.33669;26468.3;0.965178;0
20230506234057395_SVAKOV-R12_met.fits;1.28521;26500.5;3.20724;0.170667
20230506234032990_SVAKOV-R12_snap.fits;1.73063;26452.1;1.5178;0
20230506234217950_SVAKOV-R12_met.fits;1.57109;26503.4;8.43153;0.853333
20230506234133065_SVAKOV-R12_snap.fits;1.40256;26452.1;1.10579;0
20230506234234334_SVAKOV-R12_met.fits;1.39721;26497.6;2.95181;0.170667
20230506234233139_SVAKOV-R12_snap.fits;1.56026;26488.8;1.14147;0
20230506234334067_SVAKOV-R12_met.fits;1.26057;26510.7;2.75254;0.512
20230506234339358_SVAKOV-R12_met.fits;1.66687;26518.1;5.01304;0.170667
20230506234414686_SVAKOV-R12_met.fits;1.3248;26480;3.95188;0.170667
20230506234333214_SVAKOV-R12_snap.fits;1.69102;26543;1.74674;0
20230506234505374_SVAKOV-R12_met.fits;1.39952;26481.4;2.80397;0.170667
20230506234433289_SVAKOV-R12_snap.fits;1.20628;26513.7;1.06815;0
20230506234622003_SVAKOV-R12_met.fits;1.38379;26507.8;3.66289;0.341333
20230506234533363_SVAKOV-R12_snap.fits;1.43891;26455.1;1.2812;0
20230506234633438_SVAKOV-R12_snap.fits;1.65804;26459.5;1.38056;0
20230506234734195_SVAKOV-R12_met.fits;1.79981;26471.2;4.63492;0.170667
20230506234736755_SVAKOV-R12_met.fits;1.47496;26532.7;14.64;0.341333
20230506234733513_SVAKOV-R12_snap.fits;1.35976;26507.8;0.862318;0
20230506234837683_SVAKOV-R12_met.fits;1.48777;26528.3;3.1429;0.170667
20230506234906697_SVAKOV-R12_met.fits;1.62693;26490.2;29.3916;0.341333
20230506234833587_SVAKOV-R12_snap.fits;1.32366;26519.5;1.1646;0
20230506234933662_SVAKOV-R12_snap.fits;1.757;26460.9;1.37374;0
20230506235033737_SVAKOV-R12_snap.fits;1.36848;26513.7;1.18331;0
20230506235133811_SVAKOV-R12_snap.fits;1.61761;26472.7;1.69342;0
20230506235233886_SVAKOV-R12_snap.fits;1.37904;26544.4;1.63396;0
20230506235333961_SVAKOV-R12_snap.fits;1.31642;26493.2;1.40238;0
20230506235434035_SVAKOV-R12_snap.fits;1.26177;26531.2;0.813388;0
20230506235558515_SVAKOV-R12_met.fits;1.28152;26482.9;3.68574;0.170667
20230506235534110_SVAKOV-R12_snap.fits;1.71431;26468.3;1.36012;0
20230506235639305_SVAKOV-R12_met.fits;1.33012;26466.8;3.95141;0.170667
20230506235634185_SVAKOV-R12_snap.fits;1.56761;26513.7;1.17308;0
20230506235734259_SVAKOV-R12_snap.fits;1.70957;26525.4;1.86949;0
20230506235834334_SVAKOV-R12_snap.fits;1.72553;26523.9;1.24314;0
20230506235934409_SVAKOV-R12_snap.fits;1.38469;26453.6;1.59343;0
