# file name; noise; peak f.; mag.; duration
20230506095757897_SVAKOV-R12_met.fits;2.1682;26487.3;4.91542;6.99733
20230506095848414_SVAKOV-R12_met.fits;1.9551;26506.3;9.10556;0.512
20230506095941150_SVAKOV-R12_met.fits;2.55076;26497.6;5.57046;0.341333
20230506100036958_SVAKOV-R12_met.fits;1.45612;26506.3;8.06054;0.341333
20230506100124574_SVAKOV-R12_met.fits;2.12482;26499;5.75758;0.341333
20230506100031838_SVAKOV-R12_snap.fits;1.67721;26450.7;1.59808;0
20230506100135326_SVAKOV-R12_met.fits;1.99331;26494.6;8.62568;0.170667
20230506100202633_SVAKOV-R12_met.fits;1.81208;26519.5;7.20367;0.341333
20230506100221747_SVAKOV-R12_met.fits;2.50993;26525.4;15.2582;0.341333
20230506100131913_SVAKOV-R12_snap.fits;2.44428;26502;2.4475;0
20230506100231987_SVAKOV-R12_snap.fits;2.13312;26526.9;1.65465;0
20230506100332062_SVAKOV-R12_snap.fits;2.58175;26474.1;1.75425;0
20230506100432137_SVAKOV-R12_snap.fits;1.9138;26525.4;1.94711;0
20230506100545182_SVAKOV-R12_met.fits;1.90855;26547.4;5.6544;2.21867
20230506100532211_SVAKOV-R12_snap.fits;1.70569;26494.6;1.67943;0
20230506100632286_SVAKOV-R12_snap.fits;2.13309;26484.4;1.92058;0
20230506100732361_SVAKOV-R12_snap.fits;1.73774;26484.4;1.59465;0
20230506100832435_SVAKOV-R12_snap.fits;1.58946;26453.6;1.10518;0
20230506100932510_SVAKOV-R12_snap.fits;1.57353;26490.2;5.51496;0
20230506101030878_SVAKOV-R12_met.fits;1.86824;26490.2;7.11072;0.341333
20230506101039070_SVAKOV-R12_met.fits;1.31722;26500.5;3.14753;0.170667
20230506101032585_SVAKOV-R12_snap.fits;1.86748;26496.1;1.49954;0
20230506101132659_SVAKOV-R12_snap.fits;1.63161;26477.1;1.49919;0
20230506101238025_SVAKOV-R12_met.fits;1.82101;26499;4.0295;0.170667
20230506101315571_SVAKOV-R12_met.fits;1.47106;26491.7;3.20996;0.170667
20230506101232734_SVAKOV-R12_snap.fits;1.80774;26544.4;1.56665;0
20230506101337075_SVAKOV-R12_met.fits;1.63403;26510.7;6.4731;0.170667
20230506101332809_SVAKOV-R12_snap.fits;1.76906;26525.4;1.78395;0
20230506101444147_SVAKOV-R12_met.fits;1.72035;26516.6;3.96529;0.170667
20230506101451315_SVAKOV-R12_met.fits;2.07725;26493.2;6.50997;0.170667
20230506101432883_SVAKOV-R12_snap.fits;2.12834;26537.1;1.90204;0
20230506101604873_SVAKOV-R12_met.fits;1.93193;26497.6;4.7871;0.341333
20230506101613577_SVAKOV-R12_met.fits;2.1151;26506.3;7.84972;0.170667
20230506101532958_SVAKOV-R12_snap.fits;2.11705;26458;1.7186;0
20230506101656585_SVAKOV-R12_met.fits;2.00268;26485.8;12.7597;0.170667
20230506101704777_SVAKOV-R12_met.fits;2.71236;26526.9;15.2336;0.512
20230506101633033_SVAKOV-R12_snap.fits;1.7996;26525.4;2.32595;0
20230506101733107_SVAKOV-R12_snap.fits;1.62012;26459.5;1.85201;0
20230506101833182_SVAKOV-R12_snap.fits;1.945;26458;1.71745;0
20230506101933257_SVAKOV-R12_snap.fits;1.90795;26490.2;1.78836;0
20230506102059273_SVAKOV-R12_met.fits;2.30576;26477.1;15.4556;0.341333
20230506102033331_SVAKOV-R12_snap.fits;1.94094;26459.5;1.48145;0
20230506102133406_SVAKOV-R12_snap.fits;1.83444;26459.5;1.70625;0
20230506102321609_SVAKOV-R12_met.fits;1.97633;26506.3;15.5926;0.341333
20230506102233481_SVAKOV-R12_snap.fits;2.06061;26463.9;1.8506;0
20230506102348062_SVAKOV-R12_met.fits;2.2354;26510.7;12.8576;0.682667
20230506102420147_SVAKOV-R12_met.fits;2.03584;26504.9;4.28;0.170667
20230506102333555_SVAKOV-R12_snap.fits;2.183;26472.7;1.91906;0
20230506102433630_SVAKOV-R12_snap.fits;2.04335;26537.1;1.65078;0
20230506102533705_SVAKOV-R12_snap.fits;2.42662;26496.1;1.94657;0
20230506102633779_SVAKOV-R12_snap.fits;1.71006;26525.4;1.85047;0
20230506102733854_SVAKOV-R12_snap.fits;2.6838;26504.9;1.9978;0
20230506102906867_SVAKOV-R12_met.fits;2.2184;26519.5;4.75766;0.170667
20230506102833929_SVAKOV-R12_snap.fits;1.77251;26455.1;1.17596;0
20230506102934003_SVAKOV-R12_snap.fits;2.50624;26541.5;2.90017;0
20230506103034078_SVAKOV-R12_snap.fits;2.19166;26515.1;1.08029;0
20230506103134153_SVAKOV-R12_snap.fits;1.682;26507.8;1.46138;0
20230506103234227_SVAKOV-R12_snap.fits;2.56544;26472.7;1.36787;0
20230506103334302_SVAKOV-R12_snap.fits;1.26151;26531.2;1.09739;0
20230506103434377_SVAKOV-R12_snap.fits;1.96073;26484.4;1.48027;0
20230506103534451_SVAKOV-R12_snap.fits;2.03087;26499;2.30005;0
20230506103634526_SVAKOV-R12_snap.fits;2.32566;26538.6;1.71867;0
20230506103737673_SVAKOV-R12_met.fits;2.68441;26480;8.73604;0.341333
20230506103734601_SVAKOV-R12_snap.fits;2.29709;26490.2;1.51734;0
20230506103853790_SVAKOV-R12_met.fits;1.95312;26499;5.28074;2.048
20230506103834675_SVAKOV-R12_snap.fits;2.22961;26518.1;1.8991;0
20230506103934750_SVAKOV-R12_snap.fits;1.85379;26537.1;1.51836;0
20230506104034825_SVAKOV-R12_snap.fits;2.07071;26488.8;2.13753;0
20230506104134899_SVAKOV-R12_snap.fits;1.80856;26460.9;1.16842;0
20230506104308083_SVAKOV-R12_met.fits;1.80159;26485.8;6.89873;0.170667
20230506104234974_SVAKOV-R12_snap.fits;2.58757;26518.1;12.0874;0
20230506104332659_SVAKOV-R12_met.fits;2.35755;26500.5;17.4278;1.19467
20230506104348190_SVAKOV-R12_met.fits;2.30216;26504.9;6.29423;0.170667
20230506104357918_SVAKOV-R12_met.fits;2.18949;26506.3;21.9038;1.024
20230506104335049_SVAKOV-R12_snap.fits;1.4444;26462.4;1.15899;0
20230506104510622_SVAKOV-R12_met.fits;2.06815;26491.7;4.9519;3.24267
20230506104435123_SVAKOV-R12_snap.fits;1.83334;26528.3;1.69664;0
20230506104608990_SVAKOV-R12_met.fits;2.56465;26504.9;5.80696;0.170667
20230506104535198_SVAKOV-R12_snap.fits;1.77538;26469.7;1.86756;0
20230506104635273_SVAKOV-R12_snap.fits;1.7935;26487.3;1.60197;0
20230506104747123_SVAKOV-R12_met.fits;1.76012;26497.6;6.302;0.512
20230506104808457_SVAKOV-R12_met.fits;1.79571;26518.1;3.86984;0.170667
20230506104735347_SVAKOV-R12_snap.fits;2.0107;26507.8;1.51677;0
20230506104835422_SVAKOV-R12_snap.fits;2.05439;26537.1;1.64008;0
20230506104935497_SVAKOV-R12_snap.fits;1.69928;26478.5;1.28429;0
20230506105035571_SVAKOV-R12_snap.fits;2.13016;26529.8;1.6407;0
20230506105141278_SVAKOV-R12_met.fits;2.10193;26500.5;4.70618;0.170667
20230506105157321_SVAKOV-R12_met.fits;1.40906;26521;8.1906;0.170667
20230506105135646_SVAKOV-R12_snap.fits;2.55661;26499;2.01164;0
20230506105235721_SVAKOV-R12_snap.fits;1.74184;26449.2;1.56153;0
20230506105416755_SVAKOV-R12_met.fits;2.5678;26488.8;7.80856;0.170667
20230506105335795_SVAKOV-R12_snap.fits;2.30332;26484.4;2.09119;0
20230506105526387_SVAKOV-R12_met.fits;1.86183;26503.4;4.01169;0.512
20230506105435870_SVAKOV-R12_snap.fits;2.53295;26494.6;1.9095;0
20230506105535945_SVAKOV-R12_snap.fits;1.83391;26525.4;1.15015;0
20230506105636019_SVAKOV-R12_snap.fits;1.98924;26493.2;1.97129;0
20230506105736094_SVAKOV-R12_snap.fits;2.12884;26449.2;1.30028;0
20230506105836169_SVAKOV-R12_snap.fits;1.64974;26478.5;1.84373;0
20230506105936243_SVAKOV-R12_snap.fits;1.78807;26469.7;1.61481;0
