# file name; noise; peak f.; mag.; duration
20230506055834590_SVAKOV-R12_met.fits;1.53377;26506.3;4.91988;0.170667
20230506055926814_SVAKOV-R12_met.fits;1.51111;26526.9;7.60843;0.341333
20230506060019721_SVAKOV-R12_met.fits;1.3748;26494.6;5.56045;0.170667
20230506060027742_SVAKOV-R12_met.fits;1.56756;26494.6;15.6505;1.024
20230506060013918_SVAKOV-R12_snap.fits;1.32962;26490.2;1.553;0
20230506060125257_SVAKOV-R12_met.fits;1.28464;26488.8;4.32138;0.170667
20230506060113993_SVAKOV-R12_snap.fits;1.57838;26537.1;0.994181;0
20230506060213726_SVAKOV-R12_met.fits;1.46656;26480;4.75288;0.341333
20230506060219529_SVAKOV-R12_met.fits;1.33483;26507.8;3.35687;0.170667
20230506060247006_SVAKOV-R12_met.fits;1.47212;26493.2;4.15112;0.170667
20230506060252126_SVAKOV-R12_met.fits;1.33782;26493.2;5.34148;0.170667
20230506060214067_SVAKOV-R12_snap.fits;1.11623;26460.9;1.52716;0
20230506060355102_SVAKOV-R12_met.fits;1.76798;26519.5;8.79921;0.341333
20230506060314142_SVAKOV-R12_snap.fits;1.26909;26523.9;0.995;0
20230506060414217_SVAKOV-R12_snap.fits;1.45985;26503.4;1.23956;0
20230506060514291_SVAKOV-R12_snap.fits;1.55645;26480;1.83283;0
20230506060642526_SVAKOV-R12_met.fits;1.56249;26497.6;6.67118;0.341333
20230506060614366_SVAKOV-R12_snap.fits;1.37124;26487.3;1.6285;0
20230506060714441_SVAKOV-R12_snap.fits;1.43808;26463.9;1.45929;0
20230506060816563_SVAKOV-R12_met.fits;1.45967;26459.5;3.34273;0.341333
20230506060814515_SVAKOV-R12_snap.fits;1.39649;26540;1.18728;0
20230506060914590_SVAKOV-R12_snap.fits;1.9455;26499;1.39017;0
20230506061027294_SVAKOV-R12_met.fits;1.59019;26525.4;4.25909;3.072
20230506061014665_SVAKOV-R12_snap.fits;1.28252;26456.5;1.53103;0
20230506061205769_SVAKOV-R12_met.fits;1.20288;26475.6;2.61031;0.170667
20230506061114739_SVAKOV-R12_snap.fits;1.18684;26529.8;1.38537;0
20230506061248094_SVAKOV-R12_met.fits;1.59524;26500.5;3.73584;0.170667
20230506061214814_SVAKOV-R12_snap.fits;1.52983;26528.3;1.13599;0
20230506061321374_SVAKOV-R12_met.fits;1.79095;26500.5;4.69326;0.341333
20230506061328030_SVAKOV-R12_met.fits;1.74731;26487.3;8.45911;0.341333
20230506061314889_SVAKOV-R12_snap.fits;1.51186;26502;1.29604;0
20230506061414963_SVAKOV-R12_snap.fits;1.35175;26522.5;1.40516;0
20230506061515038_SVAKOV-R12_snap.fits;1.53613;26543;1.36882;0
20230506061627059_SVAKOV-R12_met.fits;1.5897;26544.4;4.87231;5.632
20230506061615113_SVAKOV-R12_snap.fits;1.42613;26540;1.24176;0
20230506061715187_SVAKOV-R12_met.fits;1.34011;26500.5;4.26976;0.512
20230506061723721_SVAKOV-R12_met.fits;1.79102;26506.3;19.394;0.341333
20230506061715187_SVAKOV-R12_snap.fits;1.30971;26526.9;0.919366;0
20230506061826014_SVAKOV-R12_met.fits;1.63169;26496.1;13.6042;0.341333
20230506061840521_SVAKOV-R12_met.fits;1.62111;26504.9;5.74182;0.341333
20230506061815262_SVAKOV-R12_snap.fits;1.54293;26535.6;1.61531;0
20230506061915337_SVAKOV-R12_snap.fits;1.56507;26490.2;1.15258;0
20230506062026675_SVAKOV-R12_met.fits;1.67896;26504.9;3.80912;1.87733
20230506062038793_SVAKOV-R12_met.fits;1.53445;26497.6;6.10944;0.170667
20230506062015411_SVAKOV-R12_snap.fits;1.24853;26544.4;0.960611;0
20230506062112414_SVAKOV-R12_met.fits;1.62096;26499;11.735;0.341333
20230506062127603_SVAKOV-R12_met.fits;1.45932;26493.2;5.55907;0.341333
20230506062115486_SVAKOV-R12_snap.fits;1.4024;26510.7;5.06377;0
20230506062213683_SVAKOV-R12_met.fits;1.42598;26509.3;5.63126;0.341333
20230506062215561_SVAKOV-R12_snap.fits;1.27933;26521;1.24356;0
20230506062324169_SVAKOV-R12_met.fits;1.45155;26506.3;5.37314;0.341333
20230506062315635_SVAKOV-R12_snap.fits;1.76399;26485.8;1.28884;0
20230506062414857_SVAKOV-R12_met.fits;1.41108;26497.6;4.08465;0.170667
20230506062426803_SVAKOV-R12_met.fits;1.65369;26504.9;3.63567;0.341333
20230506062415710_SVAKOV-R12_snap.fits;1.51133;26528.3;1.3364;0
20230506062525171_SVAKOV-R12_met.fits;1.24971;26496.1;4.18504;0.170667
20230506062543262_SVAKOV-R12_met.fits;1.54793;26500.5;7.02206;0.341333
20230506062515785_SVAKOV-R12_snap.fits;1.77344;26532.7;1.11147;0
20230506062649481_SVAKOV-R12_met.fits;1.37408;26503.4;7.95131;0.170667
20230506062659721_SVAKOV-R12_met.fits;1.47354;26510.7;3.24039;0.170667
20230506062615859_SVAKOV-R12_snap.fits;1.46382;26478.5;1.4887;0
20230506062715934_SVAKOV-R12_snap.fits;1.53229;26547.4;1.4603;0
20230506062910281_SVAKOV-R12_met.fits;1.2977;26496.1;10.903;0.512
20230506062816009_SVAKOV-R12_snap.fits;1.38772;26468.3;0.9891;0
20230506062923593_SVAKOV-R12_met.fits;1.40089;26493.2;6.99087;0.512
20230506062916083_SVAKOV-R12_snap.fits;1.49783;26484.4;1.16565;0
20230506063016158_SVAKOV-R12_snap.fits;1.47224;26493.2;1.17296;0
20230506063116233_SVAKOV-R12_snap.fits;1.49764;26480;1.61529;0
20230506063257267_SVAKOV-R12_met.fits;1.40228;26510.7;3.79962;0.170667
20230506063216307_SVAKOV-R12_snap.fits;1.49185;26491.7;1.29982;0
20230506063332083_SVAKOV-R12_met.fits;1.51262;26502;5.49899;0.341333
20230506063401779_SVAKOV-R12_met.fits;1.46095;26474.1;7.0871;0.341333
20230506063316382_SVAKOV-R12_snap.fits;1.44634;26474.1;1.16409;0
20230506063427721_SVAKOV-R12_met.fits;1.7567;26455.1;7.46113;0.170667
20230506063416457_SVAKOV-R12_snap.fits;1.42443;26528.3;1.29445;0
20230506063533769_SVAKOV-R12_met.fits;1.72807;26484.4;8.97425;0.341333
20230506063516531_SVAKOV-R12_snap.fits;1.42767;26502;1.3333;0
20230506063616947_SVAKOV-R12_met.fits;1.1757;26519.5;2.87304;0.170667
20230506063629577_SVAKOV-R12_met.fits;1.38323;26500.5;3.78462;0.170667
20230506063616606_SVAKOV-R12_snap.fits;1.32161;26484.4;1.10126;0
20230506063743987_SVAKOV-R12_met.fits;1.32021;26543;3.1763;0.170667
20230506063759177_SVAKOV-R12_met.fits;1.27694;26504.9;3.08678;0.682667
20230506063807369_SVAKOV-R12_met.fits;1.37739;26500.5;4.1427;0.341333
20230506063716681_SVAKOV-R12_snap.fits;1.4449;26484.4;1.20905;0
20230506063816755_SVAKOV-R12_snap.fits;1.32913;26547.4;1.22709;0
20230506063916830_SVAKOV-R12_snap.fits;1.33357;26478.5;1.07451;0
20230506064040798_SVAKOV-R12_met.fits;1.43452;26487.3;2.92708;0.170667
20230506064055475_SVAKOV-R12_met.fits;1.21885;26521;5.02298;0.341333
20230506064016905_SVAKOV-R12_snap.fits;1.535;26521;1.13961;0
20230506064130121_SVAKOV-R12_met.fits;1.06781;26500.5;2.60269;1.70667
20230506064139678_SVAKOV-R12_met.fits;1.45102;26496.1;4.65321;0.341333
20230506064146334_SVAKOV-R12_met.fits;1.25588;26515.1;2.87183;1.36533
20230506064202206_SVAKOV-R12_met.fits;1.24321;26491.7;3.81694;0.341333
20230506064116979_SVAKOV-R12_snap.fits;1.63542;26541.5;1.08433;0
20230506064217054_SVAKOV-R12_snap.fits;1.67079;26471.2;1.42328;0
20230506064317129_SVAKOV-R12_snap.fits;1.28427;26532.7;1.12403;0
20230506064437001_SVAKOV-R12_met.fits;1.21937;26532.7;4.37622;0.170667
20230506064454579_SVAKOV-R12_met.fits;1.35275;26482.9;7.21865;0.170667
20230506064459699_SVAKOV-R12_met.fits;1.30714;26497.6;3.79758;0.170667
20230506064503625_SVAKOV-R12_met.fits;1.20565;26496.1;4.02058;0.341333
20230506064417203_SVAKOV-R12_snap.fits;1.41101;26531.2;1.13743;0
20230506064532297_SVAKOV-R12_met.fits;1.13833;26494.6;6.35352;0.341333
20230506064539465_SVAKOV-R12_met.fits;1.22813;26477.1;2.94255;1.536
20230506064548339_SVAKOV-R12_met.fits;1.11731;26503.4;3.25999;0.170667
20230506064517278_SVAKOV-R12_snap.fits;1.56764;26516.6;1.13383;0
20230506064622473_SVAKOV-R12_met.fits;1.37592;26502;2.91185;0.170667
20230506064629299_SVAKOV-R12_met.fits;1.12433;26490.2;3.1372;0.682667
20230506064700019_SVAKOV-R12_met.fits;1.12977;26500.5;7.00137;0.170667
20230506064712307_SVAKOV-R12_met.fits;1.22199;26512.2;3.26264;0.170667
20230506064617353_SVAKOV-R12_snap.fits;1.39599;26528.3;1.14439;0
20230506064749342_SVAKOV-R12_met.fits;1.31677;26499;2.76147;0.170667
20230506064717427_SVAKOV-R12_snap.fits;1.37459;26485.8;1.20486;0
20230506064835593_SVAKOV-R12_met.fits;1.14419;26475.6;3.51298;3.75467
20230506064859998_SVAKOV-R12_met.fits;1.26609;26502;4.09104;0.341333
20230506064909214_SVAKOV-R12_met.fits;1.27903;26529.8;5.97588;3.24267
20230506064817502_SVAKOV-R12_snap.fits;1.17001;26526.9;1.09535;0
20230506064917577_SVAKOV-R12_snap.fits;1.15253;26529.8;1.03976;0
20230506065031987_SVAKOV-R12_met.fits;1.17377;26507.8;3.54324;0.170667
20230506065102537_SVAKOV-R12_met.fits;1.20935;26526.9;3.14774;0.341333
20230506065107827_SVAKOV-R12_met.fits;1.32397;26504.9;2.8799;0.170667
20230506065017651_SVAKOV-R12_snap.fits;1.42739;26547.4;1.49936;0
20230506065124382_SVAKOV-R12_met.fits;1.44107;26502;4.29091;0.341333
20230506065140083_SVAKOV-R12_met.fits;1.3511;26482.9;3.63638;4.77867
20230506065117726_SVAKOV-R12_snap.fits;1.43075;26466.8;1.17946;0
20230506065225651_SVAKOV-R12_met.fits;1.62796;26497.6;3.45544;0.170667
20230506065217801_SVAKOV-R12_snap.fits;1.5717;26500.5;1.02224;0
20230506065326067_SVAKOV-R12_met.fits;1.24486;26475.6;3.10266;0.170667
20230506065317875_SVAKOV-R12_snap.fits;1.31825;26525.4;2.21347;0
20230506065417267_SVAKOV-R12_met.fits;1.11799;26525.4;2.2892;2.38933
20230506065421875_SVAKOV-R12_met.fits;1.4555;26499;4.54276;1.024
20230506065443721_SVAKOV-R12_met.fits;1.25583;26507.8;23.7988;0.512
20230506065417950_SVAKOV-R12_snap.fits;1.26146;26460.9;1.17679;0
20230506065528435_SVAKOV-R12_met.fits;1.11492;26510.7;2.32735;0.170667
20230506065518025_SVAKOV-R12_snap.fits;1.33995;26512.2;1.09019;0
20230506065638750_SVAKOV-R12_met.fits;1.15002;26504.9;2.79894;0.170667
20230506065654793_SVAKOV-R12_met.fits;1.4146;26500.5;6.15433;0.170667
20230506065618099_SVAKOV-R12_snap.fits;1.63042;26485.8;1.05419;0
20230506065718174_SVAKOV-R12_snap.fits;1.12772;26458;1.32869;0
20230506065818249_SVAKOV-R12_snap.fits;1.29749;26487.3;1.2281;0
20230506065918323_SVAKOV-R12_snap.fits;1.30991;26462.4;1.08754;0
