# file name; noise; peak f.; mag.; duration
20200515070034310_OBSUPICE-R6_snap.fits;42.7566;26474.1;36.2881;0
20200515070134385_OBSUPICE-R6_snap.fits;49.3993;26480;37.5661;0
20200515070234460_OBSUPICE-R6_snap.fits;43.2199;26471.2;35.0027;0
20200515070334534_OBSUPICE-R6_snap.fits;42.2791;26509.3;37.6406;0
20200515070434609_OBSUPICE-R6_snap.fits;53.1517;26469.7;38.1036;0
20200515070534684_OBSUPICE-R6_snap.fits;45.5227;26456.5;45.3644;0
20200515070634758_OBSUPICE-R6_snap.fits;48.5766;26528.3;36.1857;0
20200515070734833_OBSUPICE-R6_snap.fits;45.6815;26458;34.4462;0
20200515070857606_OBSUPICE-R6_met.fits;41.7904;26472.7;107.279;0.170667
20200515070834908_OBSUPICE-R6_snap.fits;34.2306;26529.8;42.3283;0
20200515070934982_OBSUPICE-R6_snap.fits;43.499;26471.2;45.0004;0
20200515071035057_OBSUPICE-R6_snap.fits;54.8113;26544.4;44.0604;0
20200515071135132_OBSUPICE-R6_snap.fits;46.1754;26500.5;30.3046;0
20200515071235206_OBSUPICE-R6_snap.fits;40.9986;26488.8;43.8385;0
20200515071335281_OBSUPICE-R6_snap.fits;36.8184;26521;37.1604;0
20200515071435356_OBSUPICE-R6_snap.fits;44.4599;26504.9;35.6204;0
20200515071535430_OBSUPICE-R6_snap.fits;38.5625;26516.6;29.2839;0
20200515071635505_OBSUPICE-R6_snap.fits;36.7793;26459.5;31.4214;0
20200515071735580_OBSUPICE-R6_snap.fits;53.2048;26463.9;54.8243;0
20200515071835654_OBSUPICE-R6_snap.fits;42.5781;26532.7;36.0039;0
20200515071935729_OBSUPICE-R6_snap.fits;39.2095;26523.9;29.3749;0
20200515072035804_OBSUPICE-R6_snap.fits;41.9434;26499;34.823;0
20200515072135878_OBSUPICE-R6_snap.fits;41.8468;26512.2;41.6651;0
20200515072235953_OBSUPICE-R6_snap.fits;34.7911;26531.2;43.565;0
20200515072336028_OBSUPICE-R6_snap.fits;40.47;26487.3;40.2355;0
20200515072436102_OBSUPICE-R6_snap.fits;40.8454;26469.7;33.1429;0
20200515072536177_OBSUPICE-R6_snap.fits;40.1458;26540;40.7682;0
20200515072636252_OBSUPICE-R6_snap.fits;48.3675;26478.5;37.258;0
20200515072736326_OBSUPICE-R6_snap.fits;43.5988;26449.2;36.0092;0
20200515072836401_OBSUPICE-R6_snap.fits;43.4245;26480;28.3607;0
20200515072936476_OBSUPICE-R6_snap.fits;47.8944;26521;47.2245;0
20200515073036550_OBSUPICE-R6_snap.fits;40.8442;26493.2;42.0719;0
20200515073136625_OBSUPICE-R6_snap.fits;50.3114;26540;36.2127;0
20200515073236700_OBSUPICE-R6_snap.fits;43.1561;26475.6;27.762;0
20200515073336774_OBSUPICE-R6_snap.fits;40.4741;26506.3;290.625;0
20200515073434972_OBSUPICE-R6_met.fits;37.8146;26506.3;238.396;1.024
20200515073436849_OBSUPICE-R6_snap.fits;45.0646;26522.5;31.8207;0
20200515073536924_OBSUPICE-R6_snap.fits;51.1994;26465.3;40.6306;0
20200515073636998_OBSUPICE-R6_snap.fits;45.179;26482.9;38.0946;0
20200515073822129_OBSUPICE-R6_met.fits;43.2242;26491.7;87.6135;0.170667
20200515073737073_OBSUPICE-R6_snap.fits;43.1685;26531.2;34.4379;0
20200515073837148_OBSUPICE-R6_snap.fits;41.2939;26455.1;40.0475;0
20200515073937222_OBSUPICE-R6_snap.fits;44.8393;26535.6;36.6687;0
20200515074037297_OBSUPICE-R6_snap.fits;44.0558;26469.7;31.0524;0
20200515074152732_OBSUPICE-R6_met.fits;44.5453;26499;103.071;0.170667
20200515074137372_OBSUPICE-R6_snap.fits;37.2423;26523.9;42.1762;0
20200515074234204_OBSUPICE-R6_met.fits;37.9739;26502;78.5295;0.170667
20200515074237276_OBSUPICE-R6_met.fits;39.0641;26496.1;178.855;0.341333
20200515074237446_OBSUPICE-R6_snap.fits;50.755;26493.2;40.1763;0
20200515074337521_OBSUPICE-R6_snap.fits;39.1278;26458;35.6233;0
20200515074437596_OBSUPICE-R6_snap.fits;38.5034;26528.3;30.4277;0
20200515074537670_OBSUPICE-R6_snap.fits;43.2087;26497.6;39.5674;0
20200515074637745_OBSUPICE-R6_snap.fits;40.7697;26512.2;24.8315;0
20200515074737820_OBSUPICE-R6_snap.fits;34.0537;26513.7;31.142;0
20200515074837894_OBSUPICE-R6_snap.fits;29.5585;26455.1;35.3154;0
20200515074937969_OBSUPICE-R6_snap.fits;34.4387;26472.7;29.3758;0
20200515075044700_OBSUPICE-R6_met.fits;39.8147;26509.3;94.9404;0.341333
20200515075038044_OBSUPICE-R6_snap.fits;37.9374;26509.3;38.6061;0
20200515075138118_OBSUPICE-R6_snap.fits;35.3955;26532.7;28.3598;0
20200515075238193_OBSUPICE-R6_snap.fits;42.7542;26502;34.8587;0
20200515075342705_OBSUPICE-R6_met.fits;38.3181;26507.8;189.229;0.341333
20200515075338268_OBSUPICE-R6_snap.fits;41.9766;26531.2;33.7691;0
20200515075507697_OBSUPICE-R6_met.fits;31.6748;26523.9;114.819;0.170667
20200515075438342_OBSUPICE-R6_snap.fits;34.7273;26488.8;36.4206;0
20200515075540294_OBSUPICE-R6_met.fits;41.2369;26497.6;92.2769;0.170667
20200515075546609_OBSUPICE-R6_met.fits;37.3528;26500.5;74.8183;0.170667
20200515075538417_OBSUPICE-R6_snap.fits;38.8093;26512.2;31.6467;0
20200515075722865_OBSUPICE-R6_met.fits;37.407;26490.2;109.098;0.341333
20200515075638492_OBSUPICE-R6_snap.fits;34.7568;26459.5;28.2482;0
20200515075738566_OBSUPICE-R6_snap.fits;37.14;26455.1;29.2286;0
20200515075923868_OBSUPICE-R6_met.fits;37.2715;26487.3;85.5706;0.170667
20200515075838641_OBSUPICE-R6_snap.fits;28.2463;26491.7;28.4075;0
20200515075938716_OBSUPICE-R6_snap.fits;32.0147;26480;30.9807;0
