# file name; noise; peak f.; mag.; duration
20200515160014556_OBSUPICE-R6_snap.fits;29.4138;26544.4;22.4623;0
20200515160114630_OBSUPICE-R6_snap.fits;31.4863;26463.9;27.7701;0
20200515160214705_OBSUPICE-R6_snap.fits;27.5849;26540;20.0102;0
20200515160314780_OBSUPICE-R6_snap.fits;25.2524;26488.8;29.3689;0
20200515160414854_OBSUPICE-R6_snap.fits;30.0912;26471.2;23.0155;0
20200515160514929_OBSUPICE-R6_snap.fits;23.0737;26478.5;27.0884;0
20200515160615004_OBSUPICE-R6_snap.fits;27.6508;26477.1;22.9747;0
20200515160715078_OBSUPICE-R6_snap.fits;27.2294;26465.3;30.8264;0
20200515160815153_OBSUPICE-R6_snap.fits;24.3917;26534.2;26.6936;0
20200515160915228_OBSUPICE-R6_snap.fits;31.6786;26490.2;24.7826;0
20200515161015302_OBSUPICE-R6_snap.fits;25.1301;26449.2;25.3833;0
20200515161115377_OBSUPICE-R6_snap.fits;26.796;26522.5;23.1978;0
20200515161215452_OBSUPICE-R6_snap.fits;30.8713;26522.5;26.8518;0
20200515161327132_OBSUPICE-R6_met.fits;35.0474;26491.7;95.0221;0.170667
20200515161353926_OBSUPICE-R6_met.fits;31.1507;26513.7;90.8322;0.512
20200515161315526_OBSUPICE-R6_snap.fits;27.9841;26449.2;21.3902;0
20200515161506972_OBSUPICE-R6_met.fits;28.3141;26500.5;61.6374;0.170667
20200515161415601_OBSUPICE-R6_snap.fits;24.0126;26523.9;22.1174;0
20200515161515676_OBSUPICE-R6_snap.fits;27.6668;26468.3;28.2151;0
20200515161615750_OBSUPICE-R6_snap.fits;28.5146;26534.2;28.5017;0
20200515161748422_OBSUPICE-R6_met.fits;29.1564;26499;86.1781;0.341333
20200515161715825_OBSUPICE-R6_snap.fits;26.2152;26491.7;21.6271;0
20200515161815900_OBSUPICE-R6_snap.fits;26.0497;26521;22.4053;0
20200515161915974_OBSUPICE-R6_snap.fits;29.5391;26529.8;28.3896;0
20200515162034652_OBSUPICE-R6_met.fits;24.6843;26493.2;107.23;0.341333
20200515162016049_OBSUPICE-R6_snap.fits;24.4298;26449.2;23.2799;0
20200515162116124_OBSUPICE-R6_snap.fits;30.4285;26474.1;29.4231;0
20200515162216198_OBSUPICE-R6_snap.fits;28.0775;26477.1;21.808;0
20200515162316444_OBSUPICE-R6_met.fits;33.0083;26509.3;94.8873;0.170667
20200515162316273_OBSUPICE-R6_snap.fits;28.2944;26512.2;27.3217;0
20200515162416348_OBSUPICE-R6_snap.fits;29.8957;26507.8;16.9838;0
20200515162536902_OBSUPICE-R6_met.fits;26.6556;26515.1;114.151;0.341333
20200515162516422_OBSUPICE-R6_snap.fits;27.5709;26497.6;21.327;0
20200515162624689_OBSUPICE-R6_met.fits;25.5052;26500.5;88.7605;0.170667
20200515162616497_OBSUPICE-R6_snap.fits;32.4186;26494.6;27.482;0
20200515162716572_OBSUPICE-R6_snap.fits;25.3977;26460.9;22.3133;0
20200515162816646_OBSUPICE-R6_snap.fits;30.3585;26474.1;23.6117;0
20200515162916721_OBSUPICE-R6_snap.fits;28.8394;26488.8;24.7491;0
20200515163016796_OBSUPICE-R6_snap.fits;27.689;26463.9;23.9151;0
20200515163116870_OBSUPICE-R6_snap.fits;31.7621;26502;29.5223;0
20200515163216945_OBSUPICE-R6_snap.fits;29.2406;26534.2;28.7858;0
20200515163411974_OBSUPICE-R6_met.fits;24.126;26504.9;125.36;0.170667
20200515163317020_OBSUPICE-R6_snap.fits;27.5033;26482.9;28.0106;0
20200515163417094_OBSUPICE-R6_snap.fits;28.7157;26465.3;26.554;0
20200515163517169_OBSUPICE-R6_snap.fits;25.3253;26543;20.781;0
20200515163616561_OBSUPICE-R6_met.fits;22.4681;26499;48.082;0.170667
20200515163617244_OBSUPICE-R6_snap.fits;27.7035;26453.6;25.6784;0
20200515163737798_OBSUPICE-R6_met.fits;26.8482;26491.7;90.0856;0.170667
20200515163717318_OBSUPICE-R6_snap.fits;27.7446;26532.7;18.4752;0
20200515163817393_OBSUPICE-R6_snap.fits;29.3527;26488.8;26.0106;0
20200515163917468_OBSUPICE-R6_snap.fits;28.7196;26450.7;24.0918;0
20200515164017542_OBSUPICE-R6_snap.fits;26.5313;26521;28.2482;0
20200515164117617_OBSUPICE-R6_snap.fits;25.5521;26455.1;24.5194;0
20200515164217692_OBSUPICE-R6_snap.fits;31.0909;26521;20.3043;0
20200515164349681_OBSUPICE-R6_met.fits;29.3141;26499;66.3739;1.536
20200515164317766_OBSUPICE-R6_snap.fits;27.6012;26500.5;31.5926;0
20200515164417841_OBSUPICE-R6_snap.fits;26.735;26477.1;29.6403;0
20200515164517916_OBSUPICE-R6_snap.fits;26.9592;26547.4;28.0938;0
20200515164617990_OBSUPICE-R6_snap.fits;30.0973;26471.2;24.5703;0
20200515164718065_OBSUPICE-R6_snap.fits;31.2352;26480;22.8317;0
20200515164906609_OBSUPICE-R6_met.fits;23.5992;26503.4;191.94;0.341333
20200515164818140_OBSUPICE-R6_snap.fits;25.8361;26543;29.3225;0
20200515164918214_OBSUPICE-R6_snap.fits;23.6574;26477.1;35.7762;0
20200515165018289_OBSUPICE-R6_snap.fits;28.2978;26535.6;27.7519;0
20200515165118364_OBSUPICE-R6_snap.fits;29.2962;26523.9;33.2847;0
20200515165218438_OBSUPICE-R6_snap.fits;34.9625;26452.1;27.1028;0
20200515165318513_OBSUPICE-R6_snap.fits;32.4852;26506.3;24.151;0
20200515165418588_OBSUPICE-R6_snap.fits;30.3069;26481.4;21.9422;0
20200515165518662_OBSUPICE-R6_snap.fits;30.3223;26450.7;21.4722;0
20200515165618737_OBSUPICE-R6_snap.fits;33.0641;26538.6;29.7081;0
20200515165740486_OBSUPICE-R6_met.fits;25.3383;26516.6;53.7207;0.170667
20200515165718812_OBSUPICE-R6_snap.fits;25.204;26471.2;33.7889;0
20200515165818886_OBSUPICE-R6_snap.fits;33.2213;26503.4;20.2655;0
20200515165918961_OBSUPICE-R6_snap.fits;32.2268;26523.9;28.862;0
