# file name; noise; peak f.; mag.; duration
20200515220041436_OBSUPICE-R6_snap.fits;41.2124;26516.6;48.2359;0
20200515220141510_OBSUPICE-R6_snap.fits;34.2694;26469.7;30.0525;0
20200515220330908_OBSUPICE-R6_met.fits;38.1569;26506.3;190.771;0.341333
20200515220241585_OBSUPICE-R6_snap.fits;39.4822;26490.2;47.9398;0
20200515220341660_OBSUPICE-R6_snap.fits;49.955;26491.7;38.9214;0
20200515220441734_OBSUPICE-R6_snap.fits;43.829;26484.4;42.6311;0
20200515220541809_OBSUPICE-R6_snap.fits;40.8438;26532.7;36.4426;0
20200515220641884_OBSUPICE-R6_snap.fits;40.9839;26515.1;43.9483;0
20200515220741958_OBSUPICE-R6_snap.fits;41.5093;26516.6;48.3399;0
20200515220842033_OBSUPICE-R6_snap.fits;42.424;26510.7;40.7256;0
20200515220942108_OBSUPICE-R6_snap.fits;42.6535;26529.8;43.2133;0
20200515221042182_OBSUPICE-R6_snap.fits;44.4499;26519.5;50.3994;0
20200515221142257_OBSUPICE-R6_snap.fits;38.6559;26472.7;45.4119;0
20200515221242332_OBSUPICE-R6_snap.fits;40.8407;26525.4;36.2126;0
20200515221342406_OBSUPICE-R6_snap.fits;43.126;26504.9;29.5911;0
20200515221448625_OBSUPICE-R6_met.fits;44.0183;26507.8;204.666;0.341333
20200515221442481_OBSUPICE-R6_snap.fits;39.5106;26547.4;33.8295;0
20200515221542556_OBSUPICE-R6_snap.fits;45.8598;26540;37.3308;0
20200515221642630_OBSUPICE-R6_snap.fits;51.0816;26509.3;38.5988;0
20200515221742705_OBSUPICE-R6_snap.fits;50.6733;26525.4;31.7548;0
20200515221842780_OBSUPICE-R6_snap.fits;43.1866;26488.8;37.7401;0
20200515221942854_OBSUPICE-R6_snap.fits;45.0266;26453.6;46.3375;0
20200515222042929_OBSUPICE-R6_snap.fits;43.0143;26538.6;36.4778;0
20200515222143004_OBSUPICE-R6_snap.fits;41.9295;26484.4;37.0135;0
20200515222243078_OBSUPICE-R6_snap.fits;36.975;26449.2;41.7857;0
20200515222343153_OBSUPICE-R6_snap.fits;40.9538;26525.4;31.2312;0
20200515222453980_OBSUPICE-R6_met.fits;39.797;26468.3;111.683;0.170667
20200515222443228_OBSUPICE-R6_snap.fits;48.9635;26452.1;44.4468;0
20200515222552348_OBSUPICE-R6_met.fits;46.2973;26507.8;100.661;0.341333
20200515222543302_OBSUPICE-R6_snap.fits;47.6906;26497.6;31.1129;0
20200515222643377_OBSUPICE-R6_snap.fits;45.3802;26503.4;36.0632;0
20200515222743452_OBSUPICE-R6_snap.fits;37.1082;26481.4;34.2607;0
20200515222843526_OBSUPICE-R6_snap.fits;37.0242;26513.7;47.2623;0
20200515223036678_OBSUPICE-R6_met.fits;43.2323;26493.2;118.185;0.341333
20200515222943601_OBSUPICE-R6_snap.fits;42.4812;26458;44.007;0
20200515223043676_OBSUPICE-R6_snap.fits;44.4705;26526.9;43.8764;0
20200515223143750_OBSUPICE-R6_snap.fits;40.8699;26450.7;36.0966;0
20200515223243825_OBSUPICE-R6_snap.fits;41.239;26494.6;36.4791;0
20200515223348849_OBSUPICE-R6_met.fits;51.5428;26503.4;139.446;0.512
20200515223343900_OBSUPICE-R6_snap.fits;38.0628;26475.6;45.3792;0
20200515223443974_OBSUPICE-R6_snap.fits;42.696;26478.5;34.2545;0
20200515223544049_OBSUPICE-R6_snap.fits;50.8938;26480;42.3623;0
20200515223644124_OBSUPICE-R6_snap.fits;47.9656;26462.4;33.93;0
20200515223744198_OBSUPICE-R6_snap.fits;41.1101;26541.5;43.2345;0
20200515223844273_OBSUPICE-R6_snap.fits;45.3371;26525.4;44.6053;0
20200515223944348_OBSUPICE-R6_snap.fits;38.6905;26499;41.2587;0
20200515224044422_OBSUPICE-R6_snap.fits;35.1509;26515.1;40.8612;0
20200515224144497_OBSUPICE-R6_snap.fits;37.3906;26522.5;30.5647;0
20200515224244572_OBSUPICE-R6_snap.fits;47.8288;26526.9;45.2386;0
20200515224344646_OBSUPICE-R6_snap.fits;41.7301;26526.9;38.737;0
20200515224444721_OBSUPICE-R6_snap.fits;53.5571;26482.9;36.3399;0
20200515224544796_OBSUPICE-R6_snap.fits;37.3484;26507.8;40.3773;0
20200515224644870_OBSUPICE-R6_snap.fits;47.3604;26502;40.8371;0
20200515224744945_OBSUPICE-R6_snap.fits;48.8385;26497.6;42.6916;0
20200515224845020_OBSUPICE-R6_snap.fits;40.2594;26465.3;41.6916;0
20200515224945094_OBSUPICE-R6_snap.fits;49.6043;26455.1;40.8166;0
20200515225045169_OBSUPICE-R6_snap.fits;47.2756;26545.9;41.7755;0
20200515225145244_OBSUPICE-R6_snap.fits;48.678;26475.6;31.5269;0
20200515225317404_OBSUPICE-R6_met.fits;39.4479;26488.8;221.091;0.341333
20200515225245318_OBSUPICE-R6_snap.fits;40.0173;26544.4;33.324;0
20200515225345393_OBSUPICE-R6_snap.fits;38.4407;26477.1;44.9318;0
20200515225445468_OBSUPICE-R6_snap.fits;53.4955;26538.6;44.4491;0
20200515225545542_OBSUPICE-R6_snap.fits;39.525;26485.8;31.4096;0
20200515225645617_OBSUPICE-R6_snap.fits;50.3141;26525.4;38.4925;0
20200515225745692_OBSUPICE-R6_snap.fits;40.0896;26545.9;40.5966;0
20200515225845766_OBSUPICE-R6_snap.fits;38.5728;26455.1;34.0602;0
20200515225945841_OBSUPICE-R6_snap.fits;40.352;26460.9;46.7397;0
