# file name; noise; peak f.; mag.; duration
20200515040010630_OBSUPICE-R6_met.fits;46.3877;26485.8;99.3584;0.170667
20200515040020870_OBSUPICE-R6_snap.fits;47.8732;26453.6;37.4755;0
20200515040120945_OBSUPICE-R6_snap.fits;48.5457;26472.7;33.6843;0
20200515040221020_OBSUPICE-R6_snap.fits;49.1629;26453.6;34.2181;0
20200515040321094_OBSUPICE-R6_snap.fits;42.4046;26481.4;42.7687;0
20200515040421169_OBSUPICE-R6_snap.fits;43.8599;26531.2;41.0262;0
20200515040521244_OBSUPICE-R6_snap.fits;45.6348;26496.1;42.523;0
20200515040621318_OBSUPICE-R6_snap.fits;45.391;26460.9;38.3598;0
20200515040721393_OBSUPICE-R6_snap.fits;41.3864;26468.3;54.3738;0
20200515040818054_OBSUPICE-R6_met.fits;41.7889;26491.7;102.94;0.341333
20200515040915569_OBSUPICE-R6_met.fits;44.5722;26526.9;153.52;0.170667
20200515040821468_OBSUPICE-R6_snap.fits;55.5019;26478.5;41.1069;0
20200515040921542_OBSUPICE-R6_snap.fits;44.8995;26506.3;36.6017;0
20200515041021617_OBSUPICE-R6_snap.fits;57.1885;26526.9;43.3234;0
20200515041121692_OBSUPICE-R6_snap.fits;49.8617;26455.1;47.6945;0
20200515041221766_OBSUPICE-R6_snap.fits;53.293;26500.5;46.9431;0
20200515041321841_OBSUPICE-R6_snap.fits;53.7428;26474.1;38.2391;0
20200515041421916_OBSUPICE-R6_snap.fits;54.08;26449.2;49.8559;0
20200515041524721_OBSUPICE-R6_met.fits;43.6575;26474.1;156.122;0.170667
20200515041521990_OBSUPICE-R6_snap.fits;47.2959;26534.2;36.5289;0
20200515041622065_OBSUPICE-R6_snap.fits;50.5646;26488.8;37.7201;0
20200515041722140_OBSUPICE-R6_snap.fits;42.5518;26537.1;30.2763;0
20200515041822214_OBSUPICE-R6_snap.fits;44.0973;26503.4;35.1089;0
20200515041922289_OBSUPICE-R6_snap.fits;49.8649;26481.4;47.0684;0
20200515042022364_OBSUPICE-R6_snap.fits;40.0939;26547.4;42.5322;0
20200515042122438_OBSUPICE-R6_snap.fits;41.1194;26512.2;36.2479;0
20200515042222513_OBSUPICE-R6_snap.fits;45.6656;26502;41.8804;0
20200515042416348_OBSUPICE-R6_met.fits;46.3092;26512.2;107.377;0.853333
20200515042322588_OBSUPICE-R6_snap.fits;47.2808;26485.8;38.7968;0
20200515042422662_OBSUPICE-R6_snap.fits;40.8443;26485.8;48.2314;0
20200515042522737_OBSUPICE-R6_snap.fits;45.6798;26480;31.0118;0
20200515042622812_OBSUPICE-R6_snap.fits;45.9818;26452.1;43.7108;0
20200515042722886_OBSUPICE-R6_snap.fits;40.8294;26494.6;39.1674;0
20200515042822961_OBSUPICE-R6_snap.fits;49.7884;26450.7;38.532;0
20200515042935836_OBSUPICE-R6_met.fits;43.0957;26510.7;221.047;0.853333
20200515042923036_OBSUPICE-R6_snap.fits;50.9255;26535.6;52.347;0
20200515043023110_OBSUPICE-R6_snap.fits;46.5213;26466.8;30.0917;0
20200515043122844_OBSUPICE-R6_met.fits;42.5603;26484.4;133.339;0.170667
20200515043123185_OBSUPICE-R6_snap.fits;50.4733;26499;45.8869;0
20200515043223260_OBSUPICE-R6_snap.fits;46.4714;26496.1;33.8405;0
20200515043338012_OBSUPICE-R6_met.fits;41.3198;26528.3;83.3997;0.341333
20200515043323334_OBSUPICE-R6_snap.fits;51.9295;26499;57.5922;0
20200515043420166_OBSUPICE-R6_met.fits;44.5323;26500.5;119.571;1.36533
20200515043423409_OBSUPICE-R6_snap.fits;41.6238;26503.4;46.9129;0
20200515043523484_OBSUPICE-R6_snap.fits;53.3633;26543;37.7899;0
20200515043623558_OBSUPICE-R6_snap.fits;42.0775;26522.5;41.6727;0
20200515043723633_OBSUPICE-R6_snap.fits;48.3457;26519.5;52.5718;0
20200515043823708_OBSUPICE-R6_snap.fits;50.3499;26547.4;37.2332;0
20200515043923782_OBSUPICE-R6_snap.fits;45.2782;26519.5;44.9245;0
20200515044023857_OBSUPICE-R6_snap.fits;49.3895;26545.9;45.2974;0
20200515044123932_OBSUPICE-R6_snap.fits;45.9414;26540;43.3815;0
20200515044224006_OBSUPICE-R6_snap.fits;40.6252;26475.6;38.939;0
20200515044324081_OBSUPICE-R6_snap.fits;53.6721;26532.7;36.7454;0
20200515044424156_OBSUPICE-R6_snap.fits;44.0007;26547.4;41.7097;0
20200515044524230_OBSUPICE-R6_snap.fits;44.1423;26490.2;40.9191;0
20200515044624305_OBSUPICE-R6_snap.fits;43.072;26496.1;29.9505;0
20200515044724380_OBSUPICE-R6_snap.fits;51.5194;26468.3;42.4198;0
20200515044824454_OBSUPICE-R6_snap.fits;45.5296;26509.3;31.0097;0
20200515044924529_OBSUPICE-R6_snap.fits;58.4793;26515.1;45.2248;0
20200515045024604_OBSUPICE-R6_snap.fits;43.037;26510.7;31.1945;0
20200515045124678_OBSUPICE-R6_snap.fits;48.3535;26523.9;42.8566;0
20200515045224753_OBSUPICE-R6_snap.fits;41.2271;26452.1;36.5302;0
20200515045324828_OBSUPICE-R6_snap.fits;44.5783;26477.1;48.2841;0
20200515045424902_OBSUPICE-R6_snap.fits;41.7194;26543;27.2118;0
20200515045524977_OBSUPICE-R6_snap.fits;41.9234;26449.2;30.4982;0
20200515045652870_OBSUPICE-R6_met.fits;43.8591;26494.6;96.8758;0.170667
20200515045625052_OBSUPICE-R6_snap.fits;45.2567;26472.7;41.2638;0
20200515045725126_OBSUPICE-R6_snap.fits;46.3152;26502;40.4887;0
20200515045825201_OBSUPICE-R6_snap.fits;42.5962;26455.1;46.8573;0
20200515045925276_OBSUPICE-R6_snap.fits;48.1218;26526.9;52.8831;0
