# file name; noise; peak f.; mag.; duration
20200515030016390_OBSUPICE-R6_snap.fits;41.6975;26456.5;41.9408;0
20200515030116465_OBSUPICE-R6_snap.fits;52.6364;26460.9;48.1532;0
20200515030216540_OBSUPICE-R6_snap.fits;37.9463;26480;45.0334;0
20200515030316614_OBSUPICE-R6_snap.fits;42.7317;26519.5;34.6389;0
20200515030416689_OBSUPICE-R6_snap.fits;44.2493;26496.1;38.6523;0
20200515030516764_OBSUPICE-R6_snap.fits;45.8909;26528.3;42.4799;0
20200515030616838_OBSUPICE-R6_snap.fits;43.7658;26484.4;47.851;0
20200515030716913_OBSUPICE-R6_snap.fits;39.4245;26493.2;38.1622;0
20200515030816988_OBSUPICE-R6_snap.fits;46.3295;26500.5;41.5153;0
20200515030917062_OBSUPICE-R6_snap.fits;56.2964;26502;35.7899;0
20200515031017137_OBSUPICE-R6_snap.fits;53.3452;26478.5;44.7149;0
20200515031117212_OBSUPICE-R6_snap.fits;45.1446;26537.1;34.5378;0
20200515031217286_OBSUPICE-R6_snap.fits;46.6145;26504.9;40.2167;0
20200515031348081_OBSUPICE-R6_met.fits;46.544;26485.8;189.004;0.170667
20200515031317361_OBSUPICE-R6_snap.fits;53.5292;26490.2;36.5564;0
20200515031417436_OBSUPICE-R6_snap.fits;40.6645;26535.6;26.8423;0
20200515031517510_OBSUPICE-R6_snap.fits;43.2362;26496.1;41.6762;0
20200515031617585_OBSUPICE-R6_snap.fits;37.407;26480;32.7703;0
20200515031717660_OBSUPICE-R6_snap.fits;55.4688;26525.4;39.0152;0
20200515031817734_OBSUPICE-R6_snap.fits;44.0114;26525.4;41.4858;0
20200515031917809_OBSUPICE-R6_snap.fits;42.769;26496.1;28.5762;0
20200515032017884_OBSUPICE-R6_snap.fits;45.6197;26450.7;37.5425;0
20200515032117958_OBSUPICE-R6_snap.fits;41.4487;26449.2;52.0259;0
20200515032218033_OBSUPICE-R6_snap.fits;43.7444;26450.7;46.8493;0
20200515032318108_OBSUPICE-R6_snap.fits;48.1411;26482.9;44.1347;0
20200515032418182_OBSUPICE-R6_snap.fits;55.2494;26538.6;50.0136;0
20200515032518257_OBSUPICE-R6_snap.fits;45.4398;26455.1;40.9489;0
20200515032653830_OBSUPICE-R6_met.fits;45.8052;26523.9;149.795;0.170667
20200515032618332_OBSUPICE-R6_snap.fits;43.906;26522.5;39.2893;0
20200515032718406_OBSUPICE-R6_snap.fits;52.7847;26488.8;39.1755;0
20200515032818481_OBSUPICE-R6_snap.fits;51.2357;26497.6;36.2551;0
20200515032918556_OBSUPICE-R6_snap.fits;47.2722;26540;33.0572;0
20200515033018630_OBSUPICE-R6_snap.fits;43.7884;26507.8;41.4842;0
20200515033147548_OBSUPICE-R6_met.fits;40.4927;26509.3;348.444;2.048
20200515033157446_OBSUPICE-R6_met.fits;47.4997;26510.7;153.363;0.341333
20200515033201542_OBSUPICE-R6_met.fits;46.4248;26493.2;153.362;0.341333
20200515033118705_OBSUPICE-R6_snap.fits;50.2815;26540;51.3403;0
20200515033218780_OBSUPICE-R6_snap.fits;52.5126;26468.3;45.5436;0
20200515033318854_OBSUPICE-R6_snap.fits;45.281;26474.1;38.0703;0
20200515033418929_OBSUPICE-R6_snap.fits;51.7052;26458;41.0685;0
20200515033519004_OBSUPICE-R6_snap.fits;45.7436;26521;36.0232;0
20200515033619078_OBSUPICE-R6_snap.fits;49.3171;26487.3;46.3812;0
20200515033719153_OBSUPICE-R6_snap.fits;39.6957;26468.3;36.9378;0
20200515033853532_OBSUPICE-R6_met.fits;47.5324;26487.3;97.3251;0.170667
20200515033819228_OBSUPICE-R6_snap.fits;41.0972;26529.8;46.7808;0
20200515033916913_OBSUPICE-R6_met.fits;44.2332;26490.2;239.168;0.170667
20200515033919302_OBSUPICE-R6_snap.fits;54.3961;26452.1;46.9802;0
20200515034019377_OBSUPICE-R6_snap.fits;40.1465;26453.6;36.6862;0
20200515034119452_OBSUPICE-R6_snap.fits;44.3662;26462.4;44.2093;0
20200515034219526_OBSUPICE-R6_snap.fits;47.8167;26493.2;29.1531;0
20200515034355270_OBSUPICE-R6_met.fits;45.3443;26503.4;154.876;0.170667
20200515034319601_OBSUPICE-R6_snap.fits;47.9358;26462.4;49.4431;0
20200515034417628_OBSUPICE-R6_met.fits;39.9564;26526.9;182.124;0.341333
20200515034419676_OBSUPICE-R6_snap.fits;48.4064;26531.2;34.5219;0
20200515034519750_OBSUPICE-R6_snap.fits;45.0562;26537.1;39.8926;0
20200515034619825_OBSUPICE-R6_snap.fits;45.1647;26521;36.2122;0
20200515034719900_OBSUPICE-R6_snap.fits;39.9999;26462.4;40.7238;0
20200515034819974_OBSUPICE-R6_snap.fits;44.4735;26543;46.504;0
20200515034920049_OBSUPICE-R6_snap.fits;48.47;26472.7;39.3838;0
20200515035020124_OBSUPICE-R6_snap.fits;50.5749;26547.4;50.2014;0
20200515035204572_OBSUPICE-R6_met.fits;45.4035;26496.1;143.857;0.341333
20200515035120198_OBSUPICE-R6_snap.fits;47.6595;26515.1;38.1735;0
20200515035220273_OBSUPICE-R6_snap.fits;45.1443;26543;51.8741;0
20200515035320348_OBSUPICE-R6_snap.fits;51.5823;26452.1;40.2838;0
20200515035420422_OBSUPICE-R6_snap.fits;36.9438;26490.2;33.5805;0
20200515035554801_OBSUPICE-R6_met.fits;44.1793;26521;88.5734;0.170667
20200515035520497_OBSUPICE-R6_snap.fits;43.1538;26449.2;52.985;0
20200515035620572_OBSUPICE-R6_snap.fits;44.6495;26513.7;45.8229;0
20200515035750513_OBSUPICE-R6_met.fits;42.1196;26500.5;119.297;0.170667
20200515035720646_OBSUPICE-R6_snap.fits;51.5183;26458;32.2645;0
20200515035820721_OBSUPICE-R6_snap.fits;48.5216;26481.4;42.8324;0
20200515035920796_OBSUPICE-R6_snap.fits;52.1895;26497.6;45.5888;0
