# file name; noise; peak f.; mag.; duration
20200515170019036_OBSUPICE-R6_snap.fits;32.9879;26458;29.526;0
20200515170119110_OBSUPICE-R6_snap.fits;30.3339;26523.9;23.1984;0
20200515170219185_OBSUPICE-R6_snap.fits;31.6759;26540;29.988;0
20200515170413702_OBSUPICE-R6_met.fits;26.3535;26493.2;155.669;0.170667
20200515170319260_OBSUPICE-R6_snap.fits;29.1346;26538.6;20.7034;0
20200515170419334_OBSUPICE-R6_snap.fits;25.1574;26528.3;26.2626;0
20200515170519409_OBSUPICE-R6_snap.fits;29.5107;26529.8;24.7605;0
20200515170715633_OBSUPICE-R6_met.fits;39.2155;26485.8;85.0397;0.170667
20200515170619484_OBSUPICE-R6_snap.fits;30.2446;26453.6;30.4744;0
20200515170719558_OBSUPICE-R6_snap.fits;35.706;26543;24.8126;0
20200515170819633_OBSUPICE-R6_snap.fits;37.7967;26466.8;31.6596;0
20200515170919708_OBSUPICE-R6_snap.fits;30.6648;26475.6;28.1017;0
20200515171019782_OBSUPICE-R6_snap.fits;31.8703;26472.7;25.8442;0
20200515171127196_OBSUPICE-R6_met.fits;31.841;26494.6;90.2722;0.853333
20200515171119857_OBSUPICE-R6_snap.fits;32.3562;26485.8;24.7836;0
20200515171245020_OBSUPICE-R6_met.fits;27.9528;26504.9;73.395;0.682667
20200515171219932_OBSUPICE-R6_snap.fits;28.8996;26506.3;29.2844;0
20200515171320006_OBSUPICE-R6_snap.fits;29.7882;26487.3;30.0745;0
20200515171420081_OBSUPICE-R6_snap.fits;33.2876;26502;20.3848;0
20200515171520156_OBSUPICE-R6_snap.fits;29.2725;26516.6;22.707;0
20200515171624326_OBSUPICE-R6_met.fits;31.2311;26488.8;67.3276;0.170667
20200515171620230_OBSUPICE-R6_snap.fits;25.1617;26453.6;37.2524;0
20200515171720305_OBSUPICE-R6_snap.fits;37.7636;26475.6;21.2626;0
20200515171820380_OBSUPICE-R6_snap.fits;25.3274;26547.4;26.9107;0
20200515171932401_OBSUPICE-R6_met.fits;26.271;26490.2;91.931;0.170667
20200515171920454_OBSUPICE-R6_snap.fits;32.7866;26512.2;20.8686;0
20200515172020529_OBSUPICE-R6_snap.fits;34.7721;26471.2;28.9809;0
20200515172120604_OBSUPICE-R6_snap.fits;38.426;26478.5;28.5701;0
20200515172220678_OBSUPICE-R6_snap.fits;35.0354;26535.6;29.2753;0
20200515172320753_OBSUPICE-R6_snap.fits;31.9892;26490.2;22.0211;0
20200515172420828_OBSUPICE-R6_snap.fits;34.2702;26471.2;30.1349;0
20200515172520902_OBSUPICE-R6_snap.fits;32.6662;26500.5;33.4501;0
20200515172620977_OBSUPICE-R6_snap.fits;28.6807;26472.7;27.6765;0
20200515172721052_OBSUPICE-R6_snap.fits;27.2011;26449.2;33.0789;0
20200515172821126_OBSUPICE-R6_snap.fits;31.2474;26500.5;23.7455;0
20200515172921201_OBSUPICE-R6_snap.fits;33.847;26475.6;25.6001;0
20200515173021276_OBSUPICE-R6_snap.fits;33.1685;26516.6;19.2907;0
20200515173121350_OBSUPICE-R6_snap.fits;26.6939;26487.3;19.4621;0
20200515173221425_OBSUPICE-R6_snap.fits;27.311;26490.2;37.2938;0
20200515173321500_OBSUPICE-R6_snap.fits;26.9698;26484.4;21.7134;0
20200515173421574_OBSUPICE-R6_snap.fits;26.7511;26499;25.2192;0
20200515173521649_OBSUPICE-R6_snap.fits;31.2625;26493.2;28.2408;0
20200515173621724_OBSUPICE-R6_snap.fits;29.847;26482.9;23.8777;0
20200515173721798_OBSUPICE-R6_snap.fits;30.0083;26497.6;31.3665;0
20200515173821873_OBSUPICE-R6_snap.fits;32.4048;26472.7;27.7604;0
20200515173921948_OBSUPICE-R6_snap.fits;31.2285;26532.7;17.8382;0
20200515174117489_OBSUPICE-R6_met.fits;29.2266;26494.6;78.3219;0.170667
20200515174022022_OBSUPICE-R6_snap.fits;33.5495;26491.7;26.2442;0
20200515174122097_OBSUPICE-R6_snap.fits;31.9567;26472.7;27.9467;0
20200515174222172_OBSUPICE-R6_snap.fits;26.8815;26522.5;20.5164;0
20200515174322246_OBSUPICE-R6_snap.fits;32.3318;26541.5;28.0284;0
20200515174422321_OBSUPICE-R6_snap.fits;29.0912;26453.6;34.5387;0
20200515174522396_OBSUPICE-R6_snap.fits;29.6648;26502;26.457;0
20200515174622470_OBSUPICE-R6_snap.fits;27.597;26545.9;30.0872;0
20200515174722545_OBSUPICE-R6_snap.fits;27.5205;26528.3;22.7562;0
20200515174822620_OBSUPICE-R6_snap.fits;31.5229;26477.1;30.1886;0
20200515174922694_OBSUPICE-R6_snap.fits;38.5734;26529.8;27.0392;0
20200515175022769_OBSUPICE-R6_snap.fits;32.5675;26466.8;26.8569;0
20200515175122844_OBSUPICE-R6_snap.fits;36.5044;26455.1;31.8351;0
20200515175222918_OBSUPICE-R6_snap.fits;28.9693;26521;26.7999;0
20200515175322993_OBSUPICE-R6_snap.fits;33.5064;26458;32.0472;0
20200515175423068_OBSUPICE-R6_snap.fits;29.3513;26534.2;29.8957;0
20200515175523142_OBSUPICE-R6_snap.fits;25.2727;26469.7;26.3634;0
20200515175623217_OBSUPICE-R6_snap.fits;30.9564;26512.2;25.6231;0
20200515175723292_OBSUPICE-R6_snap.fits;27.8734;26455.1;28.8058;0
20200515175823366_OBSUPICE-R6_snap.fits;33.1306;26468.3;18.9785;0
20200515175923441_OBSUPICE-R6_snap.fits;34.8408;26497.6;25.8648;0
