# file name; noise; peak f.; mag.; duration
20200515130001116_OBSUPICE-R6_snap.fits;33.4067;26452.1;24.6738;0
20200515130105628_OBSUPICE-R6_met.fits;29.5103;26488.8;60.67;0.341333
20200515130101190_OBSUPICE-R6_snap.fits;31.9382;26526.9;25.7919;0
20200515130201265_OBSUPICE-R6_snap.fits;30.6108;26513.7;36.17;0
20200515130301340_OBSUPICE-R6_snap.fits;30.4242;26477.1;33.8817;0
20200515130401414_OBSUPICE-R6_snap.fits;28.666;26490.2;30.0642;0
20200515130501489_OBSUPICE-R6_snap.fits;26.5166;26535.6;24.2168;0
20200515130601564_OBSUPICE-R6_snap.fits;35.4351;26522.5;28.3908;0
20200515130701638_OBSUPICE-R6_snap.fits;26.5787;26475.6;26.3773;0
20200515130801713_OBSUPICE-R6_snap.fits;28.9368;26523.9;24.461;0
20200515130901788_OBSUPICE-R6_snap.fits;30.8722;26491.7;24.889;0
20200515131001862_OBSUPICE-R6_snap.fits;32.9379;26507.8;24.6864;0
20200515131101937_OBSUPICE-R6_snap.fits;31.0732;26478.5;33.2961;0
20200515131226588_OBSUPICE-R6_met.fits;28.5149;26482.9;105.184;0.341333
20200515131239388_OBSUPICE-R6_met.fits;26.0441;26487.3;52.5965;0.170667
20200515131202012_OBSUPICE-R6_snap.fits;34.1305;26463.9;25.4251;0
20200515131302086_OBSUPICE-R6_snap.fits;27.6404;26526.9;23.1579;0
20200515131400113_OBSUPICE-R6_met.fits;26.8514;26502;63.0959;0.170667
20200515131402161_OBSUPICE-R6_snap.fits;29.2022;26545.9;22.0486;0
20200515131502236_OBSUPICE-R6_snap.fits;29.4453;26452.1;34.1046;0
20200515131602310_OBSUPICE-R6_snap.fits;27.4373;26499;20.8387;0
20200515131702385_OBSUPICE-R6_snap.fits;26.2716;26496.1;23.8167;0
20200515131802460_OBSUPICE-R6_snap.fits;26.7317;26518.1;23.5112;0
20200515131902534_OBSUPICE-R6_snap.fits;34.4321;26450.7;31.7719;0
20200515132002609_OBSUPICE-R6_snap.fits;33.3953;26482.9;30.9238;0
20200515132102684_OBSUPICE-R6_snap.fits;35.3278;26491.7;23.568;0
20200515132247644_OBSUPICE-R6_met.fits;27.6296;26502;74.1703;0.170667
20200515132202758_OBSUPICE-R6_snap.fits;44.7994;26523.9;31.766;0
20200515132302833_OBSUPICE-R6_snap.fits;34.0218;26499;34.61;0
20200515132402908_OBSUPICE-R6_snap.fits;32.4951;26493.2;38.486;0
20200515132502982_OBSUPICE-R6_snap.fits;35.4574;26512.2;26.0453;0
20200515132646748_OBSUPICE-R6_met.fits;33.6176;26506.3;73.6478;0.170667
20200515132603057_OBSUPICE-R6_snap.fits;32.7815;26547.4;29.776;0
20200515132703132_OBSUPICE-R6_snap.fits;37.3927;26535.6;35.5132;0
20200515132803206_OBSUPICE-R6_snap.fits;29.5034;26522.5;27.1746;0
20200515132903281_OBSUPICE-R6_snap.fits;37.7305;26485.8;25.978;0
20200515133003356_OBSUPICE-R6_snap.fits;34.8068;26452.1;27.5627;0
20200515133103430_OBSUPICE-R6_snap.fits;36.4289;26529.8;21.2958;0
20200515133256924_OBSUPICE-R6_met.fits;36.9054;26515.1;78.807;0.170667
20200515133203505_OBSUPICE-R6_snap.fits;36.037;26487.3;27.8535;0
20200515133303580_OBSUPICE-R6_snap.fits;29.6021;26482.9;27.0701;0
20200515133403654_OBSUPICE-R6_snap.fits;30.7047;26487.3;26.9405;0
20200515133503729_OBSUPICE-R6_snap.fits;31.5249;26481.4;26.2195;0
20200515133603804_OBSUPICE-R6_snap.fits;30.2313;26459.5;29.2665;0
20200515133703878_OBSUPICE-R6_snap.fits;29.6973;26519.5;27.7136;0
20200515133803953_OBSUPICE-R6_snap.fits;31.012;26468.3;18.9121;0
20200515133904028_OBSUPICE-R6_snap.fits;29.8438;26488.8;34.4477;0
20200515134004102_OBSUPICE-R6_snap.fits;28.6633;26516.6;26.5445;0
20200515134104177_OBSUPICE-R6_snap.fits;31.4942;26525.4;26.8696;0
20200515134204252_OBSUPICE-R6_snap.fits;30.3023;26502;22.6871;0
20200515134304326_OBSUPICE-R6_snap.fits;28.2457;26494.6;22.0154;0
20200515134404401_OBSUPICE-R6_snap.fits;31.246;26523.9;26.9706;0
20200515134504476_OBSUPICE-R6_snap.fits;28.9639;26488.8;31.6647;0
20200515134642950_OBSUPICE-R6_met.fits;26.2058;26493.2;69.3521;0.341333
20200515134604550_OBSUPICE-R6_snap.fits;27.0769;26525.4;32.1125;0
20200515134704625_OBSUPICE-R6_snap.fits;35.2285;26494.6;27.0774;0
20200515134804700_OBSUPICE-R6_snap.fits;32.7963;26528.3;23.7801;0
20200515134902214_OBSUPICE-R6_met.fits;28.4793;26507.8;77.7293;0.341333
20200515134904774_OBSUPICE-R6_snap.fits;31.3602;26528.3;30.8481;0
20200515135036934_OBSUPICE-R6_met.fits;28.7159;26502;71.8203;0.170667
20200515135004849_OBSUPICE-R6_snap.fits;29.3398;26455.1;35.5637;0
20200515135104924_OBSUPICE-R6_snap.fits;32.1238;26516.6;27.1854;0
20200515135204998_OBSUPICE-R6_snap.fits;32.9095;26468.3;33.6221;0
20200515135336134_OBSUPICE-R6_met.fits;27.5083;26506.3;76.9698;0.170667
20200515135305073_OBSUPICE-R6_snap.fits;33.317;26510.7;27.3869;0
20200515135414193_OBSUPICE-R6_met.fits;28.8308;26502;220.395;0.512
20200515135405148_OBSUPICE-R6_snap.fits;27.0423;26449.2;27.7386;0
20200515135505222_OBSUPICE-R6_snap.fits;23.8357;26528.3;23.8505;0
20200515135605297_OBSUPICE-R6_snap.fits;30.6502;26462.4;20.3317;0
20200515135705372_OBSUPICE-R6_snap.fits;23.7253;26540;29.8672;0
20200515135805446_OBSUPICE-R6_snap.fits;33.2781;26481.4;26.8236;0
20200515135905521_OBSUPICE-R6_snap.fits;33.2067;26547.4;21.4254;0
