# file name; noise; peak f.; mag.; duration
20200515145954716_OBSUPICE-R6_met.fits;30.8706;26499;196.643;0.341333
20200515150042844_OBSUPICE-R6_met.fits;35.4458;26496.1;146.499;0.170667
20200515150010076_OBSUPICE-R6_snap.fits;25.9547;26528.3;23.0982;0
20200515150110150_OBSUPICE-R6_snap.fits;30.7108;26513.7;28.8043;0
20200515150210225_OBSUPICE-R6_snap.fits;24.9782;26541.5;20.5109;0
20200515150310300_OBSUPICE-R6_snap.fits;27.536;26491.7;31.8179;0
20200515150418908_OBSUPICE-R6_met.fits;28.098;26487.3;91.0493;0.341333
20200515150410374_OBSUPICE-R6_snap.fits;29.5385;26515.1;22.1938;0
20200515150510449_OBSUPICE-R6_snap.fits;30.9943;26531.2;28.7238;0
20200515150610524_OBSUPICE-R6_snap.fits;24.9623;26538.6;24.6099;0
20200515150710598_OBSUPICE-R6_snap.fits;30.061;26462.4;29.1321;0
20200515150810673_OBSUPICE-R6_snap.fits;34.4767;26518.1;26.2064;0
20200515150954438_OBSUPICE-R6_met.fits;26.1509;26500.5;85.8569;0.512
20200515150910748_OBSUPICE-R6_snap.fits;28.8545;26485.8;33.6846;0
20200515151012017_OBSUPICE-R6_met.fits;29.9106;26504.9;60.2341;0.170667
20200515151010822_OBSUPICE-R6_snap.fits;29.9365;26459.5;26.1339;0
20200515151110897_OBSUPICE-R6_snap.fits;32.1093;26526.9;28.4078;0
20200515151235377_OBSUPICE-R6_met.fits;27.6451;26499;87.1414;0.512
20200515151245617_OBSUPICE-R6_met.fits;29.1896;26491.7;250.714;0.341333
20200515151210972_OBSUPICE-R6_snap.fits;31.616;26459.5;25.9914;0
20200515151345009_OBSUPICE-R6_met.fits;31.3047;26496.1;91.8289;0.170667
20200515151311046_OBSUPICE-R6_snap.fits;29.807;26468.3;24.6199;0
20200515151411121_OBSUPICE-R6_snap.fits;29.5475;26499;21.2803;0
20200515151537990_OBSUPICE-R6_met.fits;31.7476;26502;306.757;1.19467
20200515151546524_OBSUPICE-R6_met.fits;25.0896;26494.6;63.8155;0.341333
20200515151511196_OBSUPICE-R6_snap.fits;27.6425;26471.2;24.2541;0
20200515151611270_OBSUPICE-R6_snap.fits;29.9593;26478.5;22.7057;0
20200515151711345_OBSUPICE-R6_snap.fits;26.4039;26516.6;34.5685;0
20200515151811420_OBSUPICE-R6_snap.fits;29.9949;26449.2;30.5645;0
20200515151911494_OBSUPICE-R6_snap.fits;30.0039;26482.9;25.8171;0
20200515152017030_OBSUPICE-R6_met.fits;27.5807;26504.9;166.278;0.170667
20200515152011569_OBSUPICE-R6_snap.fits;25.7359;26506.3;24.5476;0
20200515152111644_OBSUPICE-R6_snap.fits;26.6882;26477.1;22.915;0
20200515152215302_OBSUPICE-R6_met.fits;31.6205;26503.4;64.2373;1.024
20200515152242950_OBSUPICE-R6_met.fits;34.7751;26502;93.2037;0.170667
20200515152211718_OBSUPICE-R6_snap.fits;30.0454;26462.4;29.3489;0
20200515152311793_OBSUPICE-R6_snap.fits;28.7773;26494.6;23.863;0
20200515152411868_OBSUPICE-R6_snap.fits;35.3187;26462.4;28.7573;0
20200515152511942_OBSUPICE-R6_snap.fits;32.5332;26496.1;28.7946;0
20200515152612017_OBSUPICE-R6_snap.fits;30.8677;26460.9;25.0598;0
20200515152753734_OBSUPICE-R6_met.fits;24.6808;26500.5;87.2665;0.170667
20200515152712092_OBSUPICE-R6_snap.fits;30.7713;26513.7;28.356;0
20200515152812166_OBSUPICE-R6_snap.fits;28.7254;26487.3;36.4367;0
20200515152912241_OBSUPICE-R6_snap.fits;35.2458;26484.4;30.8489;0
20200515153012316_OBSUPICE-R6_snap.fits;30.5038;26460.9;21.9099;0
20200515153112390_OBSUPICE-R6_snap.fits;26.8825;26545.9;20.2504;0
20200515153212806_OBSUPICE-R6_met.fits;26.7716;26494.6;59.0908;0.170667
20200515153212465_OBSUPICE-R6_snap.fits;29.1665;26531.2;22.2383;0
20200515153312540_OBSUPICE-R6_snap.fits;28.76;26525.4;31.2185;0
20200515153413980_OBSUPICE-R6_met.fits;26.8201;26500.5;72.2346;0.170667
20200515153412614_OBSUPICE-R6_snap.fits;28.7568;26529.8;21.5082;0
20200515153512689_OBSUPICE-R6_snap.fits;25.0758;26510.7;29.0942;0
20200515153612764_OBSUPICE-R6_snap.fits;29.1084;26459.5;24.5461;0
20200515153712838_OBSUPICE-R6_snap.fits;24.5808;26503.4;23.3283;0
20200515153812913_OBSUPICE-R6_snap.fits;26.3235;26471.2;18.8259;0
20200515153912988_OBSUPICE-R6_snap.fits;26.0792;26523.9;29.9026;0
20200515154013062_OBSUPICE-R6_snap.fits;31.0648;26540;25.8449;0
20200515154113137_OBSUPICE-R6_snap.fits;24.8098;26482.9;32.3941;0
20200515154213212_OBSUPICE-R6_snap.fits;34.0247;26472.7;24.8628;0
20200515154313286_OBSUPICE-R6_snap.fits;27.5051;26480;34.3517;0
20200515154413361_OBSUPICE-R6_snap.fits;31.1227;26468.3;27.6001;0
20200515154551153_OBSUPICE-R6_met.fits;24.5839;26496.1;67.8356;0.341333
20200515154513436_OBSUPICE-R6_snap.fits;27.4988;26522.5;21.2419;0
20200515154613510_OBSUPICE-R6_snap.fits;26.9405;26547.4;23.1113;0
20200515154713585_OBSUPICE-R6_snap.fits;35.0641;26459.5;29.3796;0
20200515154813660_OBSUPICE-R6_snap.fits;34.2111;26516.6;24.4312;0
20200515154913734_OBSUPICE-R6_snap.fits;28.0331;26481.4;24.8196;0
20200515155013809_OBSUPICE-R6_snap.fits;28.577;26493.2;29.2068;0
20200515155113884_OBSUPICE-R6_snap.fits;30.5973;26468.3;33.704;0
20200515155244849_OBSUPICE-R6_met.fits;30.7157;26491.7;72.8608;0.341333
20200515155213958_OBSUPICE-R6_snap.fits;28.2599;26456.5;20.9549;0
20200515155405574_OBSUPICE-R6_met.fits;27.0891;26494.6;59.7447;0.170667
20200515155314033_OBSUPICE-R6_snap.fits;25.1087;26449.2;21.7379;0
20200515155454556_OBSUPICE-R6_met.fits;31.8143;26496.1;128.07;0.341333
20200515155414108_OBSUPICE-R6_snap.fits;29.5877;26537.1;29.4366;0
20200515155514182_OBSUPICE-R6_snap.fits;27.3437;26471.2;26.3066;0
20200515155614257_OBSUPICE-R6_snap.fits;39.7541;26529.8;28.6394;0
20200515155734300_OBSUPICE-R6_met.fits;29.0285;26500.5;63.4003;0.170667
20200515155740102_OBSUPICE-R6_met.fits;29.9236;26503.4;69.4498;0.170667
20200515155804337_OBSUPICE-R6_met.fits;30.0148;26512.2;150.654;0.341333
20200515155714332_OBSUPICE-R6_snap.fits;26.5832;26499;28.4174;0
20200515155814406_OBSUPICE-R6_snap.fits;34.742;26450.7;29.1331;0
20200515155914481_OBSUPICE-R6_snap.fits;23.6385;26465.3;25.2687;0
