# file name; noise; peak f.; mag.; duration
20200515080102342_OBSUPICE-R6_met.fits;40.832;26484.4;215.366;0.341333
20200515080038790_OBSUPICE-R6_snap.fits;40.5365;26460.9;38.787;0
20200515080138865_OBSUPICE-R6_snap.fits;52.1651;26487.3;38.1159;0
20200515080244572_OBSUPICE-R6_met.fits;38.6035;26488.8;90.4526;4.096
20200515080238940_OBSUPICE-R6_snap.fits;47.7206;26469.7;40.1767;0
20200515080339014_OBSUPICE-R6_snap.fits;37.3883;26537.1;29.319;0
20200515080525169_OBSUPICE-R6_met.fits;41.8558;26497.6;174.652;0.341333
20200515080439089_OBSUPICE-R6_snap.fits;42.9192;26537.1;38.9243;0
20200515080539164_OBSUPICE-R6_snap.fits;40.1672;26540;30.565;0
20200515080639238_OBSUPICE-R6_snap.fits;37.2058;26475.6;34.9019;0
20200515080739313_OBSUPICE-R6_snap.fits;40.1027;26522.5;30.7204;0
20200515080839388_OBSUPICE-R6_snap.fits;40.6115;26518.1;31.9156;0
20200515081030662_OBSUPICE-R6_met.fits;26.1663;26506.3;55.2152;0.170667
20200515080939462_OBSUPICE-R6_snap.fits;31.4313;26484.4;32.9761;0
20200515081039537_OBSUPICE-R6_snap.fits;42.7226;26463.9;39.1963;0
20200515081139612_OBSUPICE-R6_snap.fits;39.98;26491.7;31.6147;0
20200515081334641_OBSUPICE-R6_met.fits;50.877;26500.5;158.827;0.170667
20200515081239686_OBSUPICE-R6_snap.fits;48.0435;26472.7;29.213;0
20200515081339761_OBSUPICE-R6_snap.fits;45.911;26502;37.5307;0
20200515081439836_OBSUPICE-R6_snap.fits;37.8377;26480;29.9188;0
20200515081556124_OBSUPICE-R6_met.fits;41.4802;26507.8;171.61;0.170667
20200515081539910_OBSUPICE-R6_snap.fits;41.3141;26541.5;29.1046;0
20200515081718556_OBSUPICE-R6_met.fits;27.841;26499;75.3725;0.170667
20200515081639985_OBSUPICE-R6_snap.fits;42.5381;26545.9;34.5563;0
20200515081740060_OBSUPICE-R6_snap.fits;40.0331;26460.9;38.897;0
20200515081840134_OBSUPICE-R6_snap.fits;38.8121;26482.9;31.7984;0
20200515081940209_OBSUPICE-R6_snap.fits;42.6959;26506.3;34.2012;0
20200515082040284_OBSUPICE-R6_snap.fits;40.3919;26456.5;32.9089;0
20200515082140358_OBSUPICE-R6_snap.fits;35.1243;26538.6;26.9462;0
20200515082250844_OBSUPICE-R6_met.fits;33.6496;26488.8;73.2969;0.170667
20200515082240433_OBSUPICE-R6_snap.fits;34.1548;26458;29.4411;0
20200515082340508_OBSUPICE-R6_snap.fits;32.1669;26466.8;34.6631;0
20200515082447238_OBSUPICE-R6_met.fits;25.5615;26502;77.0089;0.512
20200515082440582_OBSUPICE-R6_snap.fits;34.4546;26459.5;31.5157;0
20200515082540657_OBSUPICE-R6_snap.fits;27.6243;26497.6;25.6864;0
20200515082656262_OBSUPICE-R6_met.fits;30.6288;26488.8;158.45;1.024
20200515082725446_OBSUPICE-R6_met.fits;30.2545;26503.4;94.1866;0.341333
20200515082640732_OBSUPICE-R6_snap.fits;37.1718;26455.1;24.6667;0
20200515082740806_OBSUPICE-R6_snap.fits;34.7271;26459.5;28.0193;0
20200515082840881_OBSUPICE-R6_snap.fits;38.7461;26490.2;26.9044;0
20200515082940956_OBSUPICE-R6_snap.fits;37.8674;26497.6;28.2989;0
20200515083041030_OBSUPICE-R6_snap.fits;34.8502;26455.1;28.9346;0
20200515083141105_OBSUPICE-R6_snap.fits;28.7499;26503.4;18.9512;0
20200515083241180_OBSUPICE-R6_snap.fits;26.1726;26459.5;20.2187;0
20200515083341254_OBSUPICE-R6_snap.fits;20.758;26535.6;25.2795;0
20200515083518876_OBSUPICE-R6_met.fits;30.3962;26496.1;70.9242;0.512
20200515083441329_OBSUPICE-R6_snap.fits;25.3404;26455.1;21.6277;0
20200515083541404_OBSUPICE-R6_snap.fits;33.5027;26547.4;24.935;0
20200515083641478_OBSUPICE-R6_snap.fits;23.0235;26469.7;26.9163;0
20200515083741553_OBSUPICE-R6_snap.fits;30.7706;26544.4;23.9987;0
20200515083841969_OBSUPICE-R6_met.fits;26.1268;26506.3;60.1244;0.170667
20200515083928390_OBSUPICE-R6_met.fits;28.7183;26503.4;67.7235;0.170667
20200515083841628_OBSUPICE-R6_snap.fits;29.512;26504.9;31.0269;0
20200515083941702_OBSUPICE-R6_snap.fits;39.5323;26484.4;24.0349;0
20200515084041777_OBSUPICE-R6_snap.fits;34.3263;26538.6;23.317;0
20200515084141852_OBSUPICE-R6_snap.fits;36.8952;26450.7;29.7205;0
20200515084309404_OBSUPICE-R6_met.fits;29.0266;26510.7;108.177;0.170667
20200515084241926_OBSUPICE-R6_snap.fits;30.1817;26453.6;28.6801;0
20200515084356508_OBSUPICE-R6_met.fits;27.8553;26502;70.7107;0.341333
20200515084422961_OBSUPICE-R6_met.fits;27.5005;26502;88.1415;0.170667
20200515084342001_OBSUPICE-R6_snap.fits;32.7955;26531.2;27.3458;0
20200515084442076_OBSUPICE-R6_snap.fits;27.9173;26485.8;22.7073;0
20200515084542150_OBSUPICE-R6_snap.fits;31.5802;26481.4;24.0361;0
20200515084642225_OBSUPICE-R6_snap.fits;26.4908;26481.4;22.9544;0
20200515084742300_OBSUPICE-R6_snap.fits;31.182;26502;26.0579;0
20200515084905926_OBSUPICE-R6_met.fits;26.057;26518.1;93.1582;0.170667
20200515084842374_OBSUPICE-R6_snap.fits;29.7304;26452.1;23.3574;0
20200515085034161_OBSUPICE-R6_met.fits;23.8412;26488.8;150.053;0.341333
20200515084942449_OBSUPICE-R6_snap.fits;22.8859;26544.4;26.5359;0
20200515085042524_OBSUPICE-R6_snap.fits;26.397;26543;22.3893;0
20200515085159494_OBSUPICE-R6_met.fits;23.7118;26491.7;59.5857;0.170667
20200515085142598_OBSUPICE-R6_snap.fits;21.6066;26535.6;20.2894;0
20200515085242673_OBSUPICE-R6_snap.fits;23.7817;26490.2;24.2135;0
20200515085342748_OBSUPICE-R6_snap.fits;29.889;26469.7;25.9577;0
20200515085442822_OBSUPICE-R6_snap.fits;25.8915;26531.2;27.3779;0
20200515085542897_OBSUPICE-R6_snap.fits;26.1492;26528.3;21.3677;0
20200515085657649_OBSUPICE-R6_met.fits;22.0816;26504.9;88.0915;0.170667
20200515085722225_OBSUPICE-R6_met.fits;24.1936;26481.4;130.537;0.170667
20200515085642972_OBSUPICE-R6_snap.fits;21.2676;26452.1;17.6389;0
20200515085743046_OBSUPICE-R6_snap.fits;24.5268;26472.7;22.1716;0
20200515085911793_OBSUPICE-R6_met.fits;20.1125;26490.2;45.9946;0.341333
20200515085843121_OBSUPICE-R6_snap.fits;26.195;26525.4;21.8635;0
20200515085943196_OBSUPICE-R6_snap.fits;27.615;26484.4;33.7873;0
