# file name; noise; peak f.; mag.; duration
20200515230045916_OBSUPICE-R6_snap.fits;40.4712;26460.9;42.7132;0
20200515230145990_OBSUPICE-R6_snap.fits;44.3073;26538.6;36.3242;0
20200515230246065_OBSUPICE-R6_snap.fits;37.4484;26503.4;33.6614;0
20200515230346140_OBSUPICE-R6_snap.fits;47.1045;26452.1;41.917;0
20200515230446214_OBSUPICE-R6_snap.fits;43.5179;26482.9;34.1156;0
20200515230546289_OBSUPICE-R6_snap.fits;44.706;26472.7;42.5074;0
20200515230732102_OBSUPICE-R6_met.fits;41.6001;26526.9;144.257;0.170667
20200515230646364_OBSUPICE-R6_snap.fits;49.5658;26460.9;33.6696;0
20200515230746438_OBSUPICE-R6_snap.fits;39.2747;26478.5;32.961;0
20200515230846513_OBSUPICE-R6_snap.fits;39.7075;26522.5;44.5366;0
20200515230946588_OBSUPICE-R6_snap.fits;43.8953;26472.7;39.6563;0
20200515231046662_OBSUPICE-R6_snap.fits;48.5389;26500.5;45.6726;0
20200515231227697_OBSUPICE-R6_met.fits;35.4115;26507.8;104.751;0.170667
20200515231146737_OBSUPICE-R6_snap.fits;51.6856;26504.9;43.5918;0
20200515231246812_OBSUPICE-R6_snap.fits;51.5313;26521;51.3176;0
20200515231346886_OBSUPICE-R6_snap.fits;42.4389;26537.1;40.9593;0
20200515231446961_OBSUPICE-R6_snap.fits;44.6249;26510.7;39.8802;0
20200515231547036_OBSUPICE-R6_snap.fits;45.6752;26535.6;43.6336;0
20200515231647110_OBSUPICE-R6_snap.fits;46.6777;26538.6;42.162;0
20200515231747185_OBSUPICE-R6_snap.fits;54.3484;26543;34.597;0
20200515231847260_OBSUPICE-R6_snap.fits;48.7564;26525.4;41.4486;0
20200515231947334_OBSUPICE-R6_snap.fits;46.6737;26449.2;45.8677;0
20200515232047409_OBSUPICE-R6_snap.fits;40.5525;26468.3;39.3585;0
20200515232147484_OBSUPICE-R6_snap.fits;47.9558;26478.5;47.3577;0
20200515232247558_OBSUPICE-R6_snap.fits;40.0202;26455.1;31.7546;0
20200515232347633_OBSUPICE-R6_snap.fits;41.5993;26491.7;35.3241;0
20200515232447708_OBSUPICE-R6_snap.fits;53.092;26532.7;33.6246;0
20200515232547782_OBSUPICE-R6_snap.fits;46.6169;26459.5;28.734;0
20200515232647857_OBSUPICE-R6_snap.fits;36.6736;26513.7;43.7228;0
20200515232747932_OBSUPICE-R6_snap.fits;38.2242;26459.5;32.0808;0
20200515232848006_OBSUPICE-R6_snap.fits;47.2671;26496.1;32.2318;0
20200515232953201_OBSUPICE-R6_met.fits;48.0974;26475.6;117.297;0.170667
20200515232948081_OBSUPICE-R6_snap.fits;38.5794;26466.8;35.2782;0
20200515233047985_OBSUPICE-R6_met.fits;46.5979;26513.7;117.679;0.512
20200515233048156_OBSUPICE-R6_snap.fits;55.1559;26545.9;39.5075;0
20200515233148230_OBSUPICE-R6_snap.fits;46.0841;26466.8;33.8274;0
20200515233253254_OBSUPICE-R6_met.fits;43.7399;26521;117.707;0.341333
20200515233248305_OBSUPICE-R6_snap.fits;42.3022;26516.6;39.2292;0
20200515233348380_OBSUPICE-R6_snap.fits;56.3134;26459.5;37.9859;0
20200515233453574_OBSUPICE-R6_met.fits;41.2978;26512.2;120.762;0.853333
20200515233448454_OBSUPICE-R6_snap.fits;44.3631;26480;38.9748;0
20200515233548529_OBSUPICE-R6_snap.fits;47.3798;26481.4;34.5784;0
20200515233648604_OBSUPICE-R6_snap.fits;41.5908;26518.1;37.346;0
20200515233757041_OBSUPICE-R6_met.fits;39.9896;26521;113.696;0.170667
20200515233748678_OBSUPICE-R6_snap.fits;39.6988;26531.2;37.2383;0
20200515233848753_OBSUPICE-R6_snap.fits;43.3266;26466.8;38.9749;0
20200515233948828_OBSUPICE-R6_snap.fits;40.7211;26503.4;28.2582;0
20200515234048902_OBSUPICE-R6_snap.fits;53.4035;26450.7;36.1408;0
20200515234148977_OBSUPICE-R6_snap.fits;48.3433;26538.6;31.6687;0
20200515234249052_OBSUPICE-R6_snap.fits;52.0537;26477.1;38.1101;0
20200515234444764_OBSUPICE-R6_met.fits;46.4315;26496.1;94.7591;0.170667
20200515234349126_OBSUPICE-R6_snap.fits;48.3795;26510.7;47.2292;0
20200515234449201_OBSUPICE-R6_snap.fits;52.3145;26462.4;38.4602;0
20200515234549276_OBSUPICE-R6_snap.fits;44.9438;26490.2;44.8016;0
20200515234649350_OBSUPICE-R6_snap.fits;42.1254;26529.8;39.5474;0
20200515234749425_OBSUPICE-R6_snap.fits;45.1955;26532.7;35.887;0
20200515234849500_OBSUPICE-R6_snap.fits;45.5308;26449.2;52.2751;0
20200515234949574_OBSUPICE-R6_snap.fits;43.0711;26475.6;40.2719;0
20200515235049649_OBSUPICE-R6_snap.fits;43.049;26490.2;35.5302;0
20200515235149724_OBSUPICE-R6_snap.fits;40.4191;26526.9;35.6635;0
20200515235249798_OBSUPICE-R6_snap.fits;50.9985;26468.3;37.5207;0
20200515235349873_OBSUPICE-R6_snap.fits;44.8863;26468.3;38.3717;0
20200515235449948_OBSUPICE-R6_snap.fits;35.7105;26472.7;46.2722;0
20200515235550022_OBSUPICE-R6_snap.fits;44.9172;26465.3;43.0945;0
20200515235650097_OBSUPICE-R6_snap.fits;41.4233;26521;43.5162;0
20200515235816966_OBSUPICE-R6_met.fits;43.2264;26510.7;88.8053;0.170667
20200515235750172_OBSUPICE-R6_snap.fits;58.9195;26480;39.0628;0
20200515235850246_OBSUPICE-R6_snap.fits;43.9406;26471.2;37.7336;0
20200515235950321_OBSUPICE-R6_snap.fits;40.8074;26480;37.0721;0
