# file name; noise; peak f.; mag.; duration
20200515000002950_OBSUPICE-R6_snap.fits;44.1168;26513.7;40.7612;0
20200515000103025_OBSUPICE-R6_snap.fits;38.4338;26460.9;32.4711;0
20200515000203100_OBSUPICE-R6_snap.fits;39.4484;26532.7;32.8109;0
20200515000303174_OBSUPICE-R6_snap.fits;47.6862;26474.1;35.8295;0
20200515000403249_OBSUPICE-R6_snap.fits;47.5995;26544.4;55.2448;0
20200515000503324_OBSUPICE-R6_snap.fits;48.6822;26543;35.2787;0
20200515000603398_OBSUPICE-R6_snap.fits;44.203;26459.5;36.7749;0
20200515000703473_OBSUPICE-R6_snap.fits;44.2441;26494.6;38.2392;0
20200515000803548_OBSUPICE-R6_snap.fits;40.5084;26545.9;45.6657;0
20200515000903622_OBSUPICE-R6_snap.fits;45.1778;26450.7;40.449;0
20200515001037148_OBSUPICE-R6_met.fits;45.2833;26513.7;94.8125;0.170667
20200515001003697_OBSUPICE-R6_snap.fits;50.6693;26528.3;26.8651;0
20200515001103772_OBSUPICE-R6_snap.fits;38.6369;26478.5;38.4718;0
20200515001203846_OBSUPICE-R6_snap.fits;43.3807;26543;38.0551;0
20200515001303921_OBSUPICE-R6_snap.fits;52.9732;26496.1;40.2122;0
20200515001403996_OBSUPICE-R6_snap.fits;42.8103;26526.9;37.434;0
20200515001504070_OBSUPICE-R6_snap.fits;45.3266;26480;32.5379;0
20200515001604145_OBSUPICE-R6_snap.fits;45.9394;26450.7;37.1349;0
20200515001704220_OBSUPICE-R6_snap.fits;47.4694;26488.8;44.0738;0
20200515001804294_OBSUPICE-R6_snap.fits;46.4984;26456.5;37.9344;0
20200515001934748_OBSUPICE-R6_met.fits;43.3037;26496.1;307.34;0.341333
20200515001904369_OBSUPICE-R6_snap.fits;48.9226;26490.2;46.6141;0
20200515002050865_OBSUPICE-R6_met.fits;45.7286;26515.1;110.281;0.170667
20200515002004444_OBSUPICE-R6_snap.fits;45.0785;26502;39.1687;0
20200515002104518_OBSUPICE-R6_snap.fits;41.4147;26468.3;43.6176;0
20200515002204593_OBSUPICE-R6_snap.fits;43.3177;26463.9;39.7037;0
20200515002304668_OBSUPICE-R6_snap.fits;40.412;26485.8;36.9037;0
20200515002404742_OBSUPICE-R6_snap.fits;51;26478.5;46.3691;0
20200515002504817_OBSUPICE-R6_snap.fits;45.2502;26477.1;39.1789;0
20200515002604892_OBSUPICE-R6_snap.fits;47.3888;26475.6;41.2054;0
20200515002704966_OBSUPICE-R6_snap.fits;45.8577;26472.7;45.5254;0
20200515002805041_OBSUPICE-R6_snap.fits;49.8699;26516.6;39.5553;0
20200515002905116_OBSUPICE-R6_snap.fits;38.5407;26540;29.6007;0
20200515003005190_OBSUPICE-R6_snap.fits;41.0099;26462.4;34.1684;0
20200515003105265_OBSUPICE-R6_snap.fits;42.1473;26488.8;41.8404;0
20200515003205340_OBSUPICE-R6_snap.fits;51.9699;26497.6;43.2208;0
20200515003345180_OBSUPICE-R6_met.fits;42.2057;26480;194.694;0.512
20200515003354225_OBSUPICE-R6_met.fits;44.4316;26490.2;121.626;0.341333
20200515003305414_OBSUPICE-R6_snap.fits;43.4075;26500.5;36.9881;0
20200515003405489_OBSUPICE-R6_snap.fits;40.5822;26503.4;35.9669;0
20200515003502150_OBSUPICE-R6_met.fits;37.6904;26493.2;358.048;0.341333
20200515003505564_OBSUPICE-R6_snap.fits;36.3297;26493.2;28.521;0
20200515003630214_OBSUPICE-R6_met.fits;31.2279;26525.4;69.0811;0.170667
20200515003605638_OBSUPICE-R6_snap.fits;44.8212;26487.3;46.7111;0
20200515003705713_OBSUPICE-R6_snap.fits;39.7407;26510.7;40.6751;0
20200515003805788_OBSUPICE-R6_snap.fits;48.4075;26523.9;46.7704;0
20200515003905862_OBSUPICE-R6_snap.fits;44.9133;26506.3;44.8567;0
20200515004005937_OBSUPICE-R6_snap.fits;51.0839;26456.5;43.4244;0
20200515004147996_OBSUPICE-R6_met.fits;33.2635;26494.6;67.3354;0.341333
20200515004106012_OBSUPICE-R6_snap.fits;45.8701;26499;31.8479;0
20200515004206086_OBSUPICE-R6_snap.fits;39.1224;26475.6;41.5512;0
20200515004306161_OBSUPICE-R6_snap.fits;38.6;26469.7;30.6224;0
20200515004406236_OBSUPICE-R6_snap.fits;53.6939;26487.3;33.163;0
20200515004506310_OBSUPICE-R6_snap.fits;50.4852;26458;33.8854;0
20200515004606385_OBSUPICE-R6_snap.fits;38.0649;26453.6;40.9656;0
20200515004706460_OBSUPICE-R6_snap.fits;36.3543;26547.4;39.3887;0
20200515004806534_OBSUPICE-R6_snap.fits;43.1841;26485.8;51.383;0
20200515004906609_OBSUPICE-R6_snap.fits;53.795;26496.1;37.9461;0
20200515005006684_OBSUPICE-R6_snap.fits;51.4838;26499;37.0645;0
20200515005106758_OBSUPICE-R6_snap.fits;42.2635;26507.8;41.1803;0
20200515005206833_OBSUPICE-R6_snap.fits;46.1609;26465.3;34.0221;0
20200515005306908_OBSUPICE-R6_snap.fits;44.6697;26544.4;35.3362;0
20200515005406982_OBSUPICE-R6_snap.fits;43.9853;26491.7;33.9336;0
20200515005507057_OBSUPICE-R6_snap.fits;45.0935;26453.6;43.5501;0
20200515005607132_OBSUPICE-R6_snap.fits;40.9714;26488.8;33.4313;0
20200515005709254_OBSUPICE-R6_met.fits;52.7457;26494.6;160.602;0.341333
20200515005758577_OBSUPICE-R6_met.fits;39.4475;26485.8;100.469;0.170667
20200515005707206_OBSUPICE-R6_snap.fits;43.9777;26521;33.5147;0
20200515005807281_OBSUPICE-R6_snap.fits;50.0229;26478.5;48.1009;0
20200515005907356_OBSUPICE-R6_snap.fits;45.2087;26450.7;40.4192;0
