# file name; noise; peak f.; mag.; duration
20200515060029830_OBSUPICE-R6_snap.fits;46.0056;26543;46.9477;0
20200515060129905_OBSUPICE-R6_snap.fits;44.0877;26459.5;38.0469;0
20200515060255921_OBSUPICE-R6_met.fits;44.1461;26478.5;101.418;0.170667
20200515060229980_OBSUPICE-R6_snap.fits;45.9234;26516.6;43.8803;0
20200515060424156_OBSUPICE-R6_met.fits;45.0122;26499;113.935;0.170667
20200515060330054_OBSUPICE-R6_snap.fits;43.9565;26515.1;47.3212;0
20200515060511601_OBSUPICE-R6_met.fits;50.1111;26488.8;611.26;0.682667
20200515060430129_OBSUPICE-R6_snap.fits;58.4917;26537.1;55.0868;0
20200515060558193_OBSUPICE-R6_met.fits;54.526;26477.1;451.802;0.341333
20200515060530204_OBSUPICE-R6_snap.fits;48.0564;26510.7;33.7157;0
20200515060638812_OBSUPICE-R6_met.fits;48.4955;26507.8;113.833;0.341333
20200515060630278_OBSUPICE-R6_snap.fits;53.4593;26509.3;62.1493;0
20200515060725916_OBSUPICE-R6_met.fits;40.094;26499;135.691;2.56
20200515060730353_OBSUPICE-R6_snap.fits;42.3017;26522.5;40.6131;0
20200515060830428_OBSUPICE-R6_snap.fits;44.8026;26458;36.8251;0
20200515060930502_OBSUPICE-R6_snap.fits;42.0176;26518.1;42.1547;0
20200515061030577_OBSUPICE-R6_snap.fits;40.6784;26449.2;40.7588;0
20200515061218097_OBSUPICE-R6_met.fits;43.4598;26494.6;112.182;0.170667
20200515061130652_OBSUPICE-R6_snap.fits;43.0078;26507.8;34.1398;0
20200515061230726_OBSUPICE-R6_snap.fits;50.4455;26522.5;44.1003;0
20200515061330801_OBSUPICE-R6_snap.fits;44.3669;26529.8;35.3354;0
20200515061430876_OBSUPICE-R6_snap.fits;47.0586;26521;37.6255;0
20200515061617201_OBSUPICE-R6_met.fits;41.0994;26534.2;97.0342;0.341333
20200515061530950_OBSUPICE-R6_snap.fits;46.7542;26541.5;40.5793;0
20200515061631025_OBSUPICE-R6_snap.fits;50.7114;26506.3;29.2372;0
20200515061731100_OBSUPICE-R6_snap.fits;43.398;26525.4;45.2867;0
20200515061831174_OBSUPICE-R6_snap.fits;42.045;26490.2;48.6142;0
20200515061931249_OBSUPICE-R6_snap.fits;41.6272;26509.3;43.4054;0
20200515062110406_OBSUPICE-R6_met.fits;46.0452;26521;100.402;0.170667
20200515062031324_OBSUPICE-R6_snap.fits;51.7016;26460.9;40.7247;0
20200515062155633_OBSUPICE-R6_met.fits;52.7335;26503.4;146.737;0.170667
20200515062201606_OBSUPICE-R6_met.fits;42.093;26491.7;92.073;0.170667
20200515062131398_OBSUPICE-R6_snap.fits;35.6304;26540;30.6072;0
20200515062231473_OBSUPICE-R6_snap.fits;52.4826;26480;39.0805;0
20200515062331548_OBSUPICE-R6_snap.fits;53.4293;26534.2;34.6001;0
20200515062503708_OBSUPICE-R6_met.fits;47.1898;26506.3;103.669;0.170667
20200515062431622_OBSUPICE-R6_snap.fits;53.9918;26459.5;38.8219;0
20200515062531697_OBSUPICE-R6_snap.fits;49.8454;26531.2;37.6694;0
20200515062631772_OBSUPICE-R6_snap.fits;47.9565;26534.2;34.3459;0
20200515062731846_OBSUPICE-R6_snap.fits;44.2607;26540;45.7155;0
20200515062831921_OBSUPICE-R6_snap.fits;34.9031;26510.7;33.3911;0
20200515062931996_OBSUPICE-R6_snap.fits;42.1418;26482.9;36.9587;0
20200515063040092_OBSUPICE-R6_met.fits;43.2792;26510.7;106.211;0.853333
20200515063102961_OBSUPICE-R6_met.fits;50.3867;26507.8;131.168;0.341333
20200515063032070_OBSUPICE-R6_snap.fits;44.2313;26478.5;35.0204;0
20200515063132145_OBSUPICE-R6_snap.fits;44.1321;26455.1;47.9899;0
20200515063232220_OBSUPICE-R6_snap.fits;39.6307;26512.2;47.8694;0
20200515063332294_OBSUPICE-R6_snap.fits;46.3848;26480;41.827;0
20200515063514353_OBSUPICE-R6_met.fits;39.9582;26480;83.4675;0.170667
20200515063432369_OBSUPICE-R6_snap.fits;43.5163;26488.8;49.8811;0
20200515063532444_OBSUPICE-R6_snap.fits;50.6927;26504.9;33.3153;0
20200515063632518_OBSUPICE-R6_snap.fits;52.5743;26538.6;41.8893;0
20200515063732593_OBSUPICE-R6_snap.fits;54.4684;26488.8;38.9669;0
20200515063838300_OBSUPICE-R6_met.fits;49.7687;26496.1;103.004;0.853333
20200515063832668_OBSUPICE-R6_snap.fits;35.9205;26541.5;40.4601;0
20200515063932742_OBSUPICE-R6_snap.fits;48.2704;26469.7;51.2573;0
20200515064032817_OBSUPICE-R6_snap.fits;44.4318;26494.6;32.2898;0
20200515064132892_OBSUPICE-R6_snap.fits;47.6592;26510.7;35.5763;0
20200515064237574_OBSUPICE-R6_met.fits;44.923;26503.4;111.537;0.170667
20200515064232966_OBSUPICE-R6_snap.fits;37.1601;26545.9;36.8616;0
20200515064333041_OBSUPICE-R6_snap.fits;49.3587;26526.9;38.3062;0
20200515064520390_OBSUPICE-R6_met.fits;42.1095;26496.1;96.1672;0.170667
20200515064433116_OBSUPICE-R6_snap.fits;41.2054;26494.6;35.7601;0
20200515064533190_OBSUPICE-R6_snap.fits;44.6666;26535.6;37.1095;0
20200515064633265_OBSUPICE-R6_snap.fits;48.0781;26503.4;37.0355;0
20200515064729585_OBSUPICE-R6_met.fits;45.8716;26499;100.385;1.19467
20200515064733340_OBSUPICE-R6_snap.fits;46.5139;26504.9;42.687;0
20200515064833414_OBSUPICE-R6_snap.fits;46.8292;26490.2;37.5624;0
20200515064933489_OBSUPICE-R6_snap.fits;43.7544;26474.1;41.7205;0
20200515065033564_OBSUPICE-R6_snap.fits;38.6592;26487.3;32.7562;0
20200515065133638_OBSUPICE-R6_snap.fits;41.2734;26466.8;31.7742;0
20200515065233713_OBSUPICE-R6_snap.fits;42.5865;26526.9;32.6296;0
20200515065403825_OBSUPICE-R6_met.fits;49.7808;26499;162.395;0.341333
20200515065333788_OBSUPICE-R6_snap.fits;41.3314;26456.5;43.5864;0
20200515065433862_OBSUPICE-R6_snap.fits;34.1528;26534.2;39.8101;0
20200515065533937_OBSUPICE-R6_snap.fits;49.4404;26526.9;37.3959;0
20200515065634012_OBSUPICE-R6_snap.fits;55.2304;26541.5;36.6058;0
20200515065734086_OBSUPICE-R6_snap.fits;47.3004;26535.6;45.6672;0
20200515065850204_OBSUPICE-R6_met.fits;46.0076;26499;106.836;0.341333
20200515065905734_OBSUPICE-R6_met.fits;40.0293;26481.4;125.307;0.341333
20200515065834161_OBSUPICE-R6_snap.fits;41.8715;26466.8;46.9621;0
20200515065934236_OBSUPICE-R6_snap.fits;40.5792;26488.8;42.6149;0
