# file name; noise; peak f.; mag.; duration
20200515190027996_OBSUPICE-R6_snap.fits;29.4355;26513.7;25.1915;0
20200515190128070_OBSUPICE-R6_snap.fits;27.1375;26525.4;29.7661;0
20200515190228145_OBSUPICE-R6_snap.fits;28.0771;26515.1;25.1502;0
20200515190328220_OBSUPICE-R6_snap.fits;26.7708;26504.9;28.946;0
20200515190426417_OBSUPICE-R6_met.fits;24.1021;26506.3;53.223;0.170667
20200515190428294_OBSUPICE-R6_snap.fits;31.3119;26525.4;23.409;0
20200515190528369_OBSUPICE-R6_snap.fits;32.5512;26529.8;34.3297;0
20200515190628444_OBSUPICE-R6_snap.fits;31.1802;26481.4;22.6736;0
20200515190728518_OBSUPICE-R6_snap.fits;29.0956;26528.3;21.8865;0
20200515190828593_OBSUPICE-R6_snap.fits;33.8349;26523.9;29.6951;0
20200515190928668_OBSUPICE-R6_snap.fits;28.2465;26502;24.7597;0
20200515191028742_OBSUPICE-R6_snap.fits;37.3108;26504.9;25.6814;0
20200515191128817_OBSUPICE-R6_snap.fits;33.3395;26544.4;19.4814;0
20200515191228892_OBSUPICE-R6_snap.fits;30.9072;26543;20.6807;0
20200515191328966_OBSUPICE-R6_snap.fits;33.6774;26540;18.03;0
20200515191429041_OBSUPICE-R6_snap.fits;28.7379;26504.9;32.5094;0
20200515191529116_OBSUPICE-R6_snap.fits;29.8368;26545.9;24.1655;0
20200515191629190_OBSUPICE-R6_snap.fits;23.4328;26490.2;23.6528;0
20200515191729265_OBSUPICE-R6_snap.fits;27.2495;26494.6;22.7237;0
20200515191829340_OBSUPICE-R6_snap.fits;30.0676;26491.7;25.4401;0
20200515191929414_OBSUPICE-R6_snap.fits;28.7061;26484.4;26.1069;0
20200515192029489_OBSUPICE-R6_snap.fits;32.0438;26472.7;28.3882;0
20200515192129564_OBSUPICE-R6_snap.fits;34.7009;26493.2;28.8147;0
20200515192229638_OBSUPICE-R6_snap.fits;26.4597;26465.3;28.0779;0
20200515192329713_OBSUPICE-R6_snap.fits;31.1975;26521;24.8648;0
20200515192429788_OBSUPICE-R6_snap.fits;24.878;26459.5;23.8868;0
20200515192529862_OBSUPICE-R6_snap.fits;28.1872;26537.1;22.1806;0
20200515192702193_OBSUPICE-R6_met.fits;29.7444;26481.4;74.4064;0.170667
20200515192629937_OBSUPICE-R6_snap.fits;29.2961;26518.1;22.2538;0
20200515192730012_OBSUPICE-R6_snap.fits;23.3121;26544.4;20.3162;0
20200515192830086_OBSUPICE-R6_snap.fits;29.0323;26503.4;26.1165;0
20200515192930161_OBSUPICE-R6_snap.fits;37.15;26529.8;27.4657;0
20200515193030236_OBSUPICE-R6_snap.fits;28.031;26516.6;26.0404;0
20200515193130310_OBSUPICE-R6_snap.fits;25.2364;26506.3;27.9929;0
20200515193230385_OBSUPICE-R6_snap.fits;24.4242;26526.9;26.8143;0
20200515193330460_OBSUPICE-R6_snap.fits;29.4114;26463.9;19.0722;0
20200515193430534_OBSUPICE-R6_snap.fits;25.5578;26485.8;25.2291;0
20200515193530609_OBSUPICE-R6_snap.fits;26.9449;26513.7;24.5068;0
20200515193630684_OBSUPICE-R6_snap.fits;29.3684;26499;30.2298;0
20200515193730758_OBSUPICE-R6_snap.fits;31.924;26504.9;28.413;0
20200515193830833_OBSUPICE-R6_snap.fits;32.7412;26465.3;25.5172;0
20200515193930908_OBSUPICE-R6_snap.fits;32.912;26513.7;25.3918;0
20200515194030982_OBSUPICE-R6_snap.fits;30.4059;26540;25.8822;0
20200515194131057_OBSUPICE-R6_snap.fits;30.2001;26528.3;26.1859;0
20200515194244956_OBSUPICE-R6_met.fits;29.3617;26509.3;185.911;0.341333
20200515194307654_OBSUPICE-R6_met.fits;28.0577;26496.1;81.323;0.170667
20200515194231132_OBSUPICE-R6_snap.fits;28.1535;26503.4;21.7274;0
20200515194331206_OBSUPICE-R6_snap.fits;27.9825;26462.4;31.5191;0
20200515194431281_OBSUPICE-R6_snap.fits;32.6939;26513.7;34.8967;0
20200515194620337_OBSUPICE-R6_met.fits;29.2267;26507.8;94.2186;0.341333
20200515194531356_OBSUPICE-R6_snap.fits;31.9063;26474.1;26.3277;0
20200515194631430_OBSUPICE-R6_snap.fits;31.1226;26516.6;29.1096;0
20200515194758982_OBSUPICE-R6_met.fits;28.2129;26506.3;67.4696;0.170667
20200515194731505_OBSUPICE-R6_snap.fits;31.4785;26523.9;20.7984;0
20200515194836017_OBSUPICE-R6_met.fits;28.7403;26493.2;134.907;0.341333
20200515194831580_OBSUPICE-R6_snap.fits;30.3481;26465.3;28.2423;0
20200515194931654_OBSUPICE-R6_snap.fits;31.2978;26493.2;26.9532;0
20200515195031729_OBSUPICE-R6_snap.fits;33.4758;26477.1;23.7039;0
20200515195131804_OBSUPICE-R6_snap.fits;30.0641;26506.3;21.639;0
20200515195231878_OBSUPICE-R6_snap.fits;32.5947;26537.1;34.7414;0
20200515195402161_OBSUPICE-R6_met.fits;29.5752;26490.2;73.467;0.682667
20200515195331953_OBSUPICE-R6_snap.fits;29.6538;26528.3;36.1014;0
20200515195526300_OBSUPICE-R6_met.fits;27.8043;26488.8;128.958;0.341333
20200515195432028_OBSUPICE-R6_snap.fits;30.0375;26452.1;24.1418;0
20200515195532102_OBSUPICE-R6_snap.fits;26.463;26462.4;26.119;0
20200515195632177_OBSUPICE-R6_snap.fits;30.097;26458;30.2321;0
20200515195739249_OBSUPICE-R6_met.fits;25.7242;26503.4;70.5748;0.170667
20200515195732252_OBSUPICE-R6_snap.fits;29.6981;26522.5;20.6569;0
20200515195842225_OBSUPICE-R6_met.fits;30.5761;26475.6;149.916;0.512
20200515195832326_OBSUPICE-R6_snap.fits;31.1422;26518.1;27.4467;0
20200515195942129_OBSUPICE-R6_met.fits;25.9217;26502;180.654;0.341333
20200515195932401_OBSUPICE-R6_snap.fits;35.1471;26472.7;26.6749;0
