#timestamp,LO_Frequency 
1485230415.3,286046997.0
1485230435.3,286047000.9
1485230455.2,286047000.7
1485230475.1,286046998.4
1485230495.1,286047002.5
1485230496.0,286047002.5
1485230515.0,286046993.5
1485230515.9,286046993.5
1485230535.9,286047008.9
1485230555.8,286047000.8
1485230575.8,286046997.5
1485230595.7,286047001.1
1485230615.6,286047002.4
1485230635.6,286046998.1
1485230655.5,286047002.6
1485230675.4,286046998.4
1485230695.4,286047002.3
1485230715.3,286046999.5
1485230735.3,286047001.2
1485230755.2,286046996.5
1485230775.2,286046999.7
1485230795.1,286047003.9
1485230815.0,286046997.3
1485230816.0,286046997.3
1485230835.9,286047001.5
1485230855.8,286047002.2
1485230875.8,286046999.5
1485230895.7,286046998.2
1485230915.6,286046998.7
1485230935.6,286047001.6
1485230955.5,286046998.5
1485230975.5,286046999.0
1485230995.4,286046999.3
1485231015.3,286046998.2
1485231035.3,286047004.5
1485231055.2,286047003.8
1485231075.1,286047001.2
1485231095.1,286046996.6
1485231115.0,286046999.1
1485231115.9,286046999.1
1485231135.3,286046998.3
1485231155.2,286047002.4
1485231175.2,286047002.4
1485231195.1,286046997.6
1485231215.1,286047000.8
1485231216.0,286047000.8
1485231235.9,286046995.3
1485231255.8,286047000.5
1485231275.8,286047000.6
1485231295.7,286046999.8
1485231315.7,286047004.2
1485231335.6,286046997.1
1485231355.5,286046999.0
1485231375.5,286047000.5
1485231395.4,286047000.0
1485231415.3,286046998.1
1485231435.3,286047001.4
1485231455.2,286047004.1
1485231475.2,286046999.0
1485231495.1,286046998.3
1485231515.0,286047003.7
1485231515.9,286047003.7
1485231535.9,286046994.8
1485231555.8,286046998.1
1485231575.8,286047002.8
1485231595.7,286046999.4
1485231615.7,235766142.2
1485231635.6,347051060.0
1485231655.6,286046982.5
1485231675.5,286047004.3
1485231695.4,286046998.4
1485231715.4,286047000.2
1485231735.3,286047000.0
1485231755.2,286046998.8
1485231775.2,286047003.8
1485231795.1,286047001.1
1485231815.1,286047001.0
1485231816.0,286047001.0
1485231835.0,286046997.9
1485231835.9,286046997.9
1485231855.9,286046999.7
1485231875.8,286047001.7
1485231895.7,286047000.3
1485231915.7,286046998.4
1485231935.6,286047002.5
1485231955.6,286046998.8
1485231975.5,286046994.9
1485231995.4,286047001.4
1485232015.4,286047001.1
1485232035.3,286047000.4
1485232055.3,286047001.1
1485232075.2,286046998.3
1485232095.1,286047000.6
1485232115.1,286046998.3
1485232116.0,286046998.3
1485232135.0,286047004.4
1485232135.9,286047004.4
1485232155.9,286046992.9
1485232175.8,286046998.4
1485232195.8,286047001.6
1485232215.7,286046998.2
1485232235.6,286047001.6
1485232255.6,286047000.9
1485232275.5,286046998.7
1485232295.5,286046998.1
1485232315.4,286047001.6
1485232335.3,286046999.1
1485232355.3,286047002.1
1485232375.2,286046998.8
1485232395.2,286046995.0
1485232415.1,286047002.7
1485232435.0,286046999.9
1485232435.9,286046999.9
1485232455.9,286047002.3
1485232475.8,286046998.6
1485232495.8,286047000.0
1485232515.7,286046997.8
1485232535.6,286047000.4
1485232555.6,286047001.6
1485232575.5,286047000.3
1485232595.4,286046996.7
1485232615.4,286046999.8
1485232635.3,286046999.8
1485232655.3,286047000.8
1485232675.2,286046999.3
1485232695.2,286047000.1
1485232715.1,286047000.7
1485232735.0,286046999.1
1485232735.9,286046999.1
1485232755.9,286047002.5
1485232775.8,286046997.2
1485232795.8,286047000.3
1485232815.7,286046998.5
1485232835.6,286047004.0
1485232855.6,286046999.1
1485232875.5,286046998.9
1485232895.4,286046999.3
1485232915.4,286046998.5
1485232935.3,286047000.1
1485232955.2,286047003.1
1485232975.2,286047000.1
1485232995.1,286047000.3
1485233015.1,286046996.6
1485233016.0,286046996.6
1485233035.9,286047005.7
1485233055.8,286046998.1
1485233075.8,286047000.2
1485233095.7,286047000.5
1485233115.7,286047000.5
1485233135.6,286046995.0
1485233155.5,286047004.2
1485233175.5,286046999.3
1485233195.4,286046999.0
1485233215.3,286046999.2
1485233235.3,286046999.1
1485233255.2,286047000.1
1485233275.2,286047003.9
1485233295.1,286047000.4
1485233315.0,286047002.3
1485233316.0,286047002.3
1485233335.9,286046996.4
1485233355.8,286046995.4
1485233375.8,286047002.0
1485233395.7,286047004.4
1485233415.7,286046996.7
1485233435.6,286047002.4
1485233455.5,286046997.7
1485233475.5,286046997.0
1485233495.4,286046999.8
1485233515.3,286046999.8
1485233535.3,286047001.1
1485233555.2,286046999.5
1485233575.2,286046999.1
1485233595.1,286047000.2
1485233615.0,286046998.7
1485233615.9,286046998.7
1485233635.9,286046999.9
1485233655.8,286047000.6
1485233675.8,286046998.5
1485233695.7,286047000.6
1485233715.6,286047001.0
1485233735.6,286046998.5
1485233755.5,286047000.0
1485233775.5,286047001.4
1485233795.4,286047000.7
1485233815.3,286047000.7
1485233835.3,286046996.5
1485233855.2,286047005.5
1485233875.1,286047000.2
1485233895.1,286047001.4
1485233915.0,286047003.7
1485233915.9,286047003.7
1485233935.9,286046996.9
1485233955.8,286047002.8
1485233975.8,286046993.3
1485233995.7,286046998.2
