#timestamp,LO_Frequency 
1485234015.6,286047002.4
1485234035.6,286046999.9
1485234055.5,286046999.0
1485234075.4,286046999.0
1485234095.4,286046998.6
1485234115.3,286047000.4
1485234135.2,286047000.2
1485234155.2,286047002.3
1485234175.1,286047002.2
1485234195.1,286047002.1
1485234196.0,286047002.1
1485234215.0,286046994.3
1485234215.9,286046994.3
1485234235.9,286047006.8
1485234255.8,286046998.3
1485234275.7,286046996.8
1485234295.7,286047001.4
1485234315.6,286047000.3
1485234335.6,286046998.6
1485234355.5,286046998.7
1485234375.4,286046998.1
1485234395.4,4959.2
1485234415.3,9999996.6
1485234435.3,286047017.1
1485234455.2,286046997.8
1485234475.1,286046997.0
1485234495.1,286047004.4
1485234496.0,286047004.4
1485234515.0,286046994.4
1485234515.9,286046994.4
1485234535.9,286047008.1
1485234555.8,286047001.3
1485234575.7,286046996.7
1485234595.7,286046998.9
1485234615.6,286047000.5
1485234635.5,286046998.8
1485234655.5,286046998.1
1485234675.4,286047004.4
1485234695.4,286046997.8
1485234715.3,286046999.6
1485234735.2,286046996.5
1485234755.2,286047004.2
1485234775.1,286046999.9
1485234795.0,286047000.6
1485234795.9,286047000.6
1485234815.9,286046999.8
1485234835.8,286047000.8
1485234855.8,286047000.7
1485234875.7,286046998.4
1485234895.6,286047002.1
1485234915.6,286046998.8
1485234935.5,286047002.6
1485234955.4,286046998.5
1485234975.4,286047000.1
1485234995.3,286046998.1
1485235015.3,286047001.1
1485235035.2,286046999.1
1485235055.1,286047000.8
1485235075.1,286047001.5
1485235076.0,286047001.5
1485235095.0,286046997.4
1485235095.9,286046997.4
1485235115.9,286047002.6
1485235135.8,286046997.3
1485235155.8,286047000.0
1485235175.7,286046999.8
1485235195.6,286047005.8
1485235215.6,286047000.8
1485235235.5,286046999.6
1485235255.4,286046997.1
1485235275.4,286047001.4
1485235295.3,286047000.9
1485235315.3,286047001.2
1485235335.2,286046996.6
1485235355.1,286047002.2
1485235375.1,286046998.1
1485235376.0,286046998.1
1485235395.0,286047005.7
1485235395.9,286047005.7
1485235415.9,286046994.8
1485235435.8,286046997.0
1485235455.8,286047000.4
1485235475.7,286046998.3
1485235495.6,286047002.8
1485235515.6,286046998.9
1485235535.5,286046998.1
1485235555.5,286047002.8
1485235575.4,286046998.4
1485235595.3,286046999.9
1485235615.3,286047002.0
1485235635.2,286046999.5
1485235655.2,286047000.6
1485235675.1,286046998.6
1485235695.0,286047001.1
1485235695.9,286047001.1
1485235715.9,286046995.5
1485235735.8,286046999.7
1485235755.8,286047000.8
1485235775.7,286047002.5
1485235795.6,286046998.4
1485235815.6,286047000.4
1485235835.5,286046999.4
1485235855.4,286047000.8
1485235875.4,286046998.4
1485235895.3,286047000.6
1485235915.2,286046997.0
1485235935.2,286047000.6
1485235955.1,286047000.2
1485235975.1,286047001.0
1485235976.0,286047001.0
1485235995.0,286046998.6
1485235995.9,286046998.6
1485236015.1,286047006.0
1485236016.0,286047006.0
1485236035.0,286046993.8
1485236035.9,286046993.8
1485236055.9,286047009.4
1485236075.8,286046997.8
1485236095.8,286047002.1
1485236115.7,286046998.6
1485236135.6,286047002.2
1485236155.6,286046996.6
1485236175.5,286047002.1
1485236195.4,286046998.1
1485236215.4,286046998.3
1485236235.3,286046998.7
1485236255.3,286047000.7
1485236275.2,286046998.1
1485236295.1,286047000.0
1485236315.1,286047000.5
1485236335.0,286047002.5
1485236335.9,286047002.5
1485236355.9,286046995.3
1485236375.8,286047002.5
1485236395.8,286046998.8
1485236415.7,286047001.8
1485236435.6,286046999.9
1485236455.6,286047000.7
1485236475.5,286046999.3
1485236495.4,286046998.6
1485236515.4,286047003.1
1485236535.3,286046998.5
1485236555.3,286047000.2
1485236575.2,286047001.0
1485236595.1,286046998.2
1485236615.1,286047000.7
1485236616.0,286047000.7
1485236635.0,286046996.9
1485236635.9,286046996.9
1485236655.9,286047005.9
1485236675.8,286046999.1
1485236695.8,286047000.4
1485236715.7,286047004.1
1485236735.6,286046998.4
1485236755.6,286047000.3
1485236775.5,286047004.3
1485236795.5,286046996.2
1485236815.4,286046998.6
1485236835.3,286047000.3
1485236855.3,286047001.0
1485236875.2,286046998.9
1485236895.1,286047000.2
1485236915.1,286047002.8
1485236916.0,286047002.8
1485236935.0,286046996.2
1485236935.9,286046996.2
1485236955.9,286047002.0
1485236975.8,286047000.6
1485236995.8,286046999.7
1485237015.7,286047000.5
1485237035.6,286047001.0
1485237055.6,286046999.2
1485237075.5,286046998.9
1485237095.4,286047000.0
1485237115.4,286047004.2
1485237135.3,286046997.3
1485237155.3,286047002.3
1485237175.2,286046997.6
1485237195.1,286046998.3
1485237215.1,286047002.4
1485237216.0,286047002.4
1485237235.0,286046998.7
1485237235.9,286046998.7
1485237255.9,286047004.4
1485237275.8,286046997.4
1485237295.8,286046998.3
1485237315.7,286047002.3
1485237335.6,286046997.3
1485237355.6,286047002.1
1485237375.5,286046998.4
1485237395.4,286047002.8
1485237415.4,286046995.1
1485237435.3,286047000.7
1485237455.2,286047000.3
1485237475.2,286047001.6
1485237495.1,286047001.0
1485237515.1,286047001.2
1485237516.0,286047001.2
1485237535.0,286046999.0
1485237536.0,286046999.0
1485237555.9,286047002.3
1485237575.8,286047000.6
1485237595.8,286046997.9
