#timestamp,LO_Frequency 
1485270015.3,286046999.7
1485270035.4,286047001.7
1485270055.4,286047002.5
1485270075.3,286046998.7
1485270095.2,286046996.8
1485270115.2,286047000.0
1485270135.1,286047002.0
1485270155.0,286047001.0
1485270155.9,286047001.0
1485270175.9,286046996.9
1485270195.8,286046997.0
1485270215.7,286046999.2
1485270235.7,286046999.7
1485270255.6,286047002.1
1485270275.5,286047002.0
1485270295.5,286047002.3
1485270315.4,286046998.0
1485270335.3,286046998.4
1485270355.3,286047001.1
1485270375.2,286046997.0
1485270395.1,286047004.2
1485270415.1,286047000.9
1485270416.0,286047000.9
1485270435.0,286046997.0
1485270436.0,286046997.0
1485270455.9,286047003.0
1485270475.8,286047001.5
1485270495.8,286046997.6
1485270515.7,286046994.9
1485270535.6,286047001.8
1485270555.6,286047003.8
1485270575.5,286047002.7
1485270595.4,286047002.3
1485270615.4,286046999.4
1485270635.3,75858808.0
1485270655.2,9999999.0
1485270675.2,286046975.1
1485270695.1,286046995.8
1485270715.0,286046996.6
1485270716.0,286046996.6
1485270735.9,286047007.6
1485270755.8,286046999.2
1485270775.8,286046999.1
1485270795.7,286047002.8
1485270815.6,286046993.4
1485270835.6,286047004.2
1485270855.5,286047000.4
1485270875.4,286046998.9
1485270895.4,286046999.5
1485270915.3,286046997.6
1485270935.2,286046998.8
1485270955.2,286046999.5
1485270975.1,286046994.9
1485270995.0,286047004.4
1485270995.9,286047004.4
1485271015.9,286046991.8
1485271035.8,286047001.1
1485271055.7,286047003.7
1485271075.7,286046999.5
1485271095.6,286046995.2
1485271115.5,286046998.2
1485271135.5,286047003.0
1485271155.4,286047000.9
1485271175.3,286047001.0
1485271195.3,286046998.7
1485271215.2,286046998.1
1485271235.1,286047003.3
1485271255.1,286046999.1
1485271256.0,286046999.1
1485271275.0,286046999.2
1485271275.9,286046999.2
1485271295.9,286046998.5
1485271315.8,286047001.9
1485271335.7,286047003.8
1485271355.7,286046998.9
1485271375.6,286046998.5
1485271395.5,286047001.1
1485271415.5,286046997.2
1485271435.4,286047001.4
1485271455.3,286047001.0
1485271475.3,286047001.2
1485271495.2,286046998.6
1485271515.1,286047000.1
1485271535.1,286047002.8
1485271555.0,286046996.7
1485271555.9,286046996.7
1485271575.9,286047003.5
1485271595.8,286046998.2
1485271615.7,286047000.2
1485271635.7,286047000.8
1485271655.6,286047000.9
1485271675.5,286046999.7
1485271695.5,286046999.7
1485271715.4,286047001.6
1485271735.3,286046997.2
1485271755.3,286047000.2
1485271775.2,286046999.8
1485271795.1,286046999.7
1485271815.1,286047000.9
1485271816.0,286047000.9
1485271835.0,286046999.2
1485271835.9,286046999.2
1485271855.9,286047002.2
1485271875.8,286047000.3
1485271895.7,286047002.1
1485271915.7,286047000.2
1485271935.6,286047003.7
1485271955.5,286046996.6
1485271975.5,286047000.9
1485271995.4,286046996.5
1485272015.4,286047000.5
1485272035.3,286046998.2
1485272055.2,286047000.4
1485272075.2,286047000.6
1485272095.1,286047001.0
1485272115.0,286046999.4
1485272115.9,286046999.4
1485272135.9,286046998.4
1485272155.8,286047000.9
1485272175.7,286046998.2
1485272195.7,286047004.0
1485272215.6,286046998.2
1485272235.5,286047002.5
1485272255.5,286047000.2
1485272275.4,286047001.1
1485272295.4,286046996.8
1485272315.3,286047002.1
1485272335.2,286046998.7
1485272355.2,286046998.2
1485272375.1,286047002.1
1485272395.0,286047000.6
1485272395.9,286047000.6
1485272415.9,286046998.9
1485272435.8,286046998.9
1485272455.7,286047000.2
1485272475.7,286046998.3
1485272495.6,286047000.0
1485272515.5,286047002.1
1485272535.5,286046999.7
1485272555.4,286047000.9
1485272575.3,286046999.7
1485272595.3,286047000.9
1485272615.2,286046998.6
1485272635.1,286047000.5
1485272655.1,286047002.6
1485272656.0,286047002.6
1485272675.0,286046997.7
1485272675.9,286046997.7
1485272695.9,286047002.1
1485272715.8,286046998.5
1485272735.8,286047002.2
1485272755.7,286046999.9
1485272775.6,286047000.8
1485272795.6,286046998.7
1485272815.5,286046999.2
1485272835.4,286046998.5
1485272855.4,286047000.4
1485272875.3,286047001.0
1485272895.2,286046998.3
1485272915.2,286046999.8
1485272935.1,286047001.9
1485272955.1,286047002.6
1485272956.0,286047002.6
1485272975.0,286046995.8
1485272975.9,286046995.8
1485272995.9,286047001.5
1485273015.8,286047000.7
1485273035.7,286046998.6
1485273055.7,286046999.9
1485273075.6,286047000.4
1485273095.6,286047000.4
1485273115.5,286047000.5
1485273135.4,286047000.3
1485273155.4,286046999.7
1485273175.3,286047000.4
1485273195.2,286047000.3
1485273215.2,286047000.2
1485273235.1,286047000.3
1485273255.0,286047000.0
1485273255.9,286047000.0
1485273275.9,286047000.0
1485273295.8,286047004.4
1485273315.7,286047002.8
1485273335.7,286046995.6
1485273355.6,286047001.1
1485273375.6,286046997.1
1485273395.5,286047000.0
1485273415.4,286047002.0
1485273435.4,286047000.7
1485273455.3,286046999.1
1485273475.2,286046999.3
1485273495.2,286047002.7
1485273515.1,286046997.8
1485273535.0,286046999.9
1485273536.0,286046999.9
1485273555.9,286046999.2
1485273575.8,286046998.4
1485273595.8,286047000.6
