# file name; noise; peak f.; mag.; duration
20170124000019637_SVAKOV-R9_snap.fits;1.52329;26513.7;1.50293;0
20170124000208181_SVAKOV-R9_met.fits;1.48187;26518.1;3.45297;1.024
20170124000119712_SVAKOV-R9_snap.fits;1.77548;26465.3;1.49915;0
20170124000219787_SVAKOV-R9_snap.fits;1.57948;26484.4;1.32654;0
20170124000330613_SVAKOV-R9_met.fits;1.59654;26531.2;5.94671;0.170667
20170124000319861_SVAKOV-R9_snap.fits;1.48372;26484.4;1.47148;0
20170124000419936_SVAKOV-R9_snap.fits;1.32553;26475.6;1.14877;0
20170124000520011_SVAKOV-R9_snap.fits;1.35874;26543;1.28054;0
20170124000633568_SVAKOV-R9_met.fits;1.45206;26485.8;3.9088;0.341333
20170124000620085_SVAKOV-R9_snap.fits;1.31811;26453.6;1.25047;0
20170124000801291_SVAKOV-R9_met.fits;1.38831;26493.2;3.30551;0.170667
20170124000720160_SVAKOV-R9_snap.fits;1.54605;26502;1.18332;0
20170124000820235_SVAKOV-R9_snap.fits;1.64169;26526.9;0.996844;0
20170124000920309_SVAKOV-R9_snap.fits;1.287;26523.9;1.02653;0
20170124001024309_SVAKOV-R9_met.fits;1.33165;26502;5.13909;0.341333
20170124001027040_SVAKOV-R9_met.fits;1.21104;26507.8;3.41098;0.170667
20170124001020384_SVAKOV-R9_snap.fits;1.29215;26526.9;1.17112;0
20170124001143669_SVAKOV-R9_met.fits;1.579;26510.7;3.43181;0.170667
20170124001147936_SVAKOV-R9_met.fits;1.43212;26502;4.34708;0.170667
20170124001120459_SVAKOV-R9_snap.fits;1.86174;26532.7;1.3367;0
20170124001228555_SVAKOV-R9_met.fits;1.47283;26502;6.16592;0.341333
20170124001240160_SVAKOV-R9_met.fits;1.41827;26499;5.21997;0.341333
20170124001220533_SVAKOV-R9_snap.fits;1.38977;26512.2;1.21901;0
20170124001320608_SVAKOV-R9_snap.fits;1.40372;26491.7;1.45242;0
20170124001420683_SVAKOV-R9_snap.fits;1.4896;26477.1;1.45645;0
20170124001520757_SVAKOV-R9_snap.fits;1.55197;26463.9;1.31542;0
20170124001629024_SVAKOV-R9_met.fits;1.536;26507.8;3.0892;0.170667
20170124001703328_SVAKOV-R9_met.fits;1.40085;26497.6;2.88877;0.170667
20170124001620832_SVAKOV-R9_snap.fits;1.43144;26471.2;1.35025;0
20170124001717664_SVAKOV-R9_met.fits;1.75533;26502;6.90195;0.341333
20170124001720907_SVAKOV-R9_snap.fits;1.43888;26485.8;1.32629;0
20170124001820981_SVAKOV-R9_snap.fits;2.93227;26538.6;1.93085;0
20170124001936928_SVAKOV-R9_met.fits;1.20518;26497.6;3.51747;0.341333
20170124001921056_SVAKOV-R9_snap.fits;1.34996;26510.7;0.915773;0
20170124002042976_SVAKOV-R9_met.fits;1.42322;26509.3;4.47642;0.170667
20170124002021131_SVAKOV-R9_snap.fits;1.24522;26509.3;1.30194;0
20170124002121205_SVAKOV-R9_snap.fits;1.31941;26475.6;1.35529;0
20170124002236299_SVAKOV-R9_met.fits;1.40702;26485.8;4.14324;0.170667
20170124002255072_SVAKOV-R9_met.fits;1.2959;26515.1;4.60298;2.90133
20170124002221280_SVAKOV-R9_snap.fits;1.50913;26512.2;1.57964;0
20170124002321355_SVAKOV-R9_snap.fits;1.60202;26477.1;1.19097;0
20170124002436619_SVAKOV-R9_met.fits;1.12774;26503.4;3.17066;0.170667
20170124002446688_SVAKOV-R9_met.fits;1.5296;26507.8;7.60519;0.341333
20170124002453515_SVAKOV-R9_met.fits;1.26378;26496.1;4.61763;0.170667
20170124002421429_SVAKOV-R9_snap.fits;1.29517;26455.1;1.02121;0
20170124002521504_SVAKOV-R9_snap.fits;1.16965;26534.2;1.33327;0
20170124002707488_SVAKOV-R9_met.fits;1.17229;26496.1;5.30641;0.341333
20170124002621579_SVAKOV-R9_snap.fits;1.16929;26531.2;1.7321;0
20170124002731893_SVAKOV-R9_met.fits;1.4026;26500.5;3.41843;0.170667
20170124002809099_SVAKOV-R9_met.fits;1.39661;26504.9;6.80233;0.341333
20170124002721653_SVAKOV-R9_snap.fits;1.55105;26456.5;1.43224;0
20170124002845280_SVAKOV-R9_met.fits;1.67412;26522.5;3.54439;0.170667
20170124002821728_SVAKOV-R9_snap.fits;1.50507;26481.4;1.2289;0
20170124002921803_SVAKOV-R9_snap.fits;1.35478;26497.6;1.42858;0
20170124003021877_SVAKOV-R9_snap.fits;1.24403;26526.9;1.46194;0
20170124003121952_SVAKOV-R9_snap.fits;1.91901;26488.8;1.35624;0
20170124003222027_SVAKOV-R9_snap.fits;1.33041;26484.4;1.30696;0
20170124003322101_SVAKOV-R9_snap.fits;1.30863;26450.7;1.30601;0
20170124003420981_SVAKOV-R9_met.fits;1.35242;26499;3.2075;0.170667
20170124003443509_SVAKOV-R9_met.fits;1.20754;26525.4;3.26938;0.170667
20170124003422176_SVAKOV-R9_snap.fits;1.51779;26509.3;1.09476;0
20170124003516277_SVAKOV-R9_met.fits;1.54352;26512.2;4.15693;0.170667
20170124003523445_SVAKOV-R9_met.fits;1.243;26519.5;3.97682;0.170667
20170124003551605_SVAKOV-R9_met.fits;1.26645;26502;4.19837;0.170667
20170124003522251_SVAKOV-R9_snap.fits;2.63964;26543;2.18762;0
20170124003622325_SVAKOV-R9_snap.fits;1.51881;26481.4;1.07146;0
20170124003805920_SVAKOV-R9_met.fits;1.31801;26507.8;4.26612;0.170667
20170124003722400_SVAKOV-R9_snap.fits;1.28341;26522.5;1.23939;0
20170124003822475_SVAKOV-R9_snap.fits;1.81081;26480;1.58835;0
20170124003916235_SVAKOV-R9_met.fits;1.47991;26487.3;3.33748;0.341333
20170124003922549_SVAKOV-R9_snap.fits;1.76802;26463.9;1.35329;0
20170124004026720_SVAKOV-R9_met.fits;1.1947;26497.6;13.5814;0.341333
20170124004053003_SVAKOV-R9_met.fits;1.42726;26510.7;3.86714;8.87467
20170124004022624_SVAKOV-R9_snap.fits;1.70151;26521;1.35603;0
20170124004122699_SVAKOV-R9_snap.fits;1.75776;26512.2;1.25301;0
20170124004235744_SVAKOV-R9_met.fits;1.41963;26500.5;8.78151;0.341333
20170124004244960_SVAKOV-R9_met.fits;1.74202;26493.2;6.22537;0.170667
20170124004250251_SVAKOV-R9_met.fits;1.35855;26497.6;2.83549;0.170667
20170124004222773_SVAKOV-R9_snap.fits;1.40121;26499;1.35689;0
20170124004347765_SVAKOV-R9_met.fits;1.35091;26510.7;3.88268;0.170667
20170124004322848_SVAKOV-R9_snap.fits;1.47583;26503.4;1.53577;0
20170124004515147_SVAKOV-R9_met.fits;1.31146;26504.9;4.91927;0.170667
20170124004422923_SVAKOV-R9_snap.fits;1.42266;26482.9;1.59905;0
20170124004522997_SVAKOV-R9_snap.fits;1.48209;26515.1;0.89462;0
20170124004623072_SVAKOV-R9_snap.fits;1.35893;26462.4;1.00916;0
20170124004723147_SVAKOV-R9_snap.fits;1.35304;26532.7;1.0815;0
20170124004848821_SVAKOV-R9_met.fits;1.89387;26502;4.2343;0.170667
20170124004904523_SVAKOV-R9_met.fits;1.34426;26453.6;4.66001;0.170667
20170124004823221_SVAKOV-R9_snap.fits;1.46826;26510.7;1.47036;0
20170124004926539_SVAKOV-R9_met.fits;1.60642;26472.7;4.2967;0.170667
20170124004936779_SVAKOV-R9_met.fits;1.4403;26504.9;3.12793;0.170667
20170124005009547_SVAKOV-R9_met.fits;1.57318;26503.4;16.3706;0.341333
20170124004923296_SVAKOV-R9_snap.fits;1.56686;26537.1;1.43517;0
20170124005019275_SVAKOV-R9_met.fits;1.75078;26506.3;7.05691;0.341333
20170124005027637_SVAKOV-R9_met.fits;1.4314;26488.8;3.27698;0.170667
20170124005037024_SVAKOV-R9_met.fits;1.39407;26509.3;3.41503;0.170667
20170124005023371_SVAKOV-R9_snap.fits;1.37326;26516.6;1.3914;0
20170124005126517_SVAKOV-R9_met.fits;1.21886;26499;4.12363;0.170667
20170124005158261_SVAKOV-R9_met.fits;1.53093;26499;12.8041;0.512
20170124005123445_SVAKOV-R9_snap.fits;1.26252;26453.6;1.01956;0
20170124005242976_SVAKOV-R9_met.fits;1.3287;26490.2;3.4159;0.170667
20170124005223520_SVAKOV-R9_snap.fits;1.51216;26471.2;1.37754;0
20170124005323595_SVAKOV-R9_met.fits;1.54347;26515.1;4.36764;0.170667
20170124005356704_SVAKOV-R9_met.fits;1.44066;26488.8;3.43086;0.341333
20170124005323595_SVAKOV-R9_snap.fits;1.139;26472.7;1.22302;0
20170124005438688_SVAKOV-R9_met.fits;1.47871;26502;9.13933;0.512
20170124005423669_SVAKOV-R9_snap.fits;1.34734;26525.4;1.13118;0
20170124005517429_SVAKOV-R9_met.fits;1.07817;26488.8;2.21445;0.170667
20170124005520160_SVAKOV-R9_met.fits;1.56756;26502;7.3049;0.512
20170124005523744_SVAKOV-R9_snap.fits;1.40868;26472.7;1.31657;0
20170124005623819_SVAKOV-R9_snap.fits;1.37852;26504.9;1.17402;0
20170124005737547_SVAKOV-R9_met.fits;1.33536;26494.6;7.37808;0.512
20170124005723893_SVAKOV-R9_snap.fits;1.82907;26477.1;1.39151;0
20170124005858272_SVAKOV-R9_met.fits;1.20647;26502;2.41305;0.170667
20170124005823968_SVAKOV-R9_snap.fits;1.74303;26545.9;1.36086;0
20170124005924043_SVAKOV-R9_snap.fits;1.67972;26509.3;1.50435;0
