# file name; noise; peak f.; mag.; duration
20170124110008843_SVAKOV-R9_snap.fits;1.74695;26519.5;1.37947;0
20170124110119499_SVAKOV-R9_met.fits;1.50833;26500.5;12.3474;0.341333
20170124110134347_SVAKOV-R9_met.fits;1.32922;26497.6;4.00378;0.512
20170124110108917_SVAKOV-R9_snap.fits;2.28612;26529.8;2.85421;0
20170124110239883_SVAKOV-R9_met.fits;1.0621;26493.2;4.30035;0.341333
20170124110208992_SVAKOV-R9_snap.fits;1.58369;26450.7;1.57675;0
20170124110321525_SVAKOV-R9_met.fits;1.67976;26506.3;3.44976;0.170667
20170124110355147_SVAKOV-R9_met.fits;1.52862;26496.1;3.514;0.170667
20170124110309067_SVAKOV-R9_snap.fits;1.48557;26488.8;1.17437;0
20170124110443957_SVAKOV-R9_met.fits;1.32876;26516.6;4.95116;0.341333
20170124110456416_SVAKOV-R9_met.fits;1.69873;26493.2;27.0282;0.512
20170124110409141_SVAKOV-R9_snap.fits;1.36248;26502;1.41548;0
20170124110531573_SVAKOV-R9_met.fits;1.38004;26497.6;3.91895;0.512
20170124110540619_SVAKOV-R9_met.fits;1.53474;26503.4;3.42984;1.536
20170124110547104_SVAKOV-R9_met.fits;1.36444;26500.5;3.02493;0.170667
20170124110551200_SVAKOV-R9_met.fits;1.13713;26510.7;2.37708;0.341333
20170124110559392_SVAKOV-R9_met.fits;1.41984;26513.7;2.86209;0.170667
20170124110509216_SVAKOV-R9_snap.fits;1.4742;26529.8;1.17731;0
20170124110609291_SVAKOV-R9_snap.fits;1.89187;26455.1;1.45411;0
20170124110710219_SVAKOV-R9_met.fits;1.45136;26506.3;3.1345;0.170667
20170124110709365_SVAKOV-R9_snap.fits;1.78376;26491.7;1.42786;0
20170124110828896_SVAKOV-R9_met.fits;1.34309;26468.3;3.15215;0.341333
20170124110850400_SVAKOV-R9_met.fits;1.31984;26500.5;2.84048;0.170667
20170124110859275_SVAKOV-R9_met.fits;1.4159;26500.5;11.8613;0.341333
20170124110809440_SVAKOV-R9_snap.fits;1.37176;26458;1.29314;0
20170124110940917_SVAKOV-R9_met.fits;1.44515;26529.8;5.67054;0.170667
20170124110909515_SVAKOV-R9_snap.fits;1.46479;26456.5;1.46742;0
20170124111009589_SVAKOV-R9_snap.fits;1.71104;26518.1;1.70307;0
20170124111105227_SVAKOV-R9_met.fits;1.24773;26502;3.2356;0.341333
20170124111129461_SVAKOV-R9_met.fits;1.42137;26493.2;3.30163;0.341333
20170124111153867_SVAKOV-R9_met.fits;1.33466;26502;2.68278;0.512
20170124111109664_SVAKOV-R9_snap.fits;1.56894;26478.5;1.5847;0
20170124111214176_SVAKOV-R9_met.fits;1.65831;26502;4.8294;0.170667
20170124111233461_SVAKOV-R9_met.fits;1.7939;26491.7;4.34932;0.341333
20170124111209739_SVAKOV-R9_snap.fits;1.49629;26497.6;1.26195;0
20170124111309813_SVAKOV-R9_snap.fits;1.44429;26521;1.67432;0
20170124111424565_SVAKOV-R9_met.fits;1.44357;26522.5;3.14217;0.170667
20170124111458699_SVAKOV-R9_met.fits;1.47662;26502;3.03218;0.170667
20170124111409888_SVAKOV-R9_snap.fits;1.58567;26455.1;1.3811;0
20170124111509963_SVAKOV-R9_snap.fits;2.56135;26516.6;2.50755;0
20170124111700725_SVAKOV-R9_met.fits;1.45753;26490.2;3.17249;0.170667
20170124111610037_SVAKOV-R9_snap.fits;1.46338;26460.9;1.01154;0
20170124111722059_SVAKOV-R9_met.fits;2.44145;26507.8;14.3387;0.512
20170124111710112_SVAKOV-R9_snap.fits;1.43632;26507.8;1.40591;0
20170124111834251_SVAKOV-R9_met.fits;1.42889;26529.8;5.62806;0.170667
20170124111810187_SVAKOV-R9_snap.fits;1.45963;26534.2;1.67369;0
20170124112002315_SVAKOV-R9_met.fits;1.17602;26518.1;3.29591;0.170667
20170124111910261_SVAKOV-R9_snap.fits;1.66803;26465.3;1.22262;0
20170124112010336_SVAKOV-R9_snap.fits;1.60454;26503.4;1.2174;0
20170124112127477_SVAKOV-R9_met.fits;1.50966;26499;3.34511;0.170667
20170124112110411_SVAKOV-R9_snap.fits;1.38753;26522.5;1.24521;0
20170124112234549_SVAKOV-R9_met.fits;1.36975;26490.2;38.0092;0.512
20170124112250933_SVAKOV-R9_met.fits;1.6152;26507.8;6.28904;0.170667
20170124112302539_SVAKOV-R9_met.fits;1.47422;26497.6;7.01268;1.024
20170124112210485_SVAKOV-R9_snap.fits;1.58888;26490.2;1.08312;0
20170124112313120_SVAKOV-R9_met.fits;1.30908;26503.4;2.73841;0.170667
20170124112321141_SVAKOV-R9_met.fits;1.41802;26523.9;3.21163;0.170667
20170124112310560_SVAKOV-R9_snap.fits;1.46566;26529.8;1.22051;0
20170124112411147_SVAKOV-R9_met.fits;1.36613;26506.3;5.40062;0.170667
20170124112437771_SVAKOV-R9_met.fits;1.58168;26497.6;9.49272;0.170667
20170124112451765_SVAKOV-R9_met.fits;1.25891;26500.5;3.65065;0.170667
20170124112503029_SVAKOV-R9_met.fits;1.37391;26502;4.75738;0.682667
20170124112410635_SVAKOV-R9_snap.fits;1.54001;26482.9;1.59272;0
20170124112529824_SVAKOV-R9_met.fits;1.36959;26500.5;6.67494;0.170667
20170124112536139_SVAKOV-R9_met.fits;1.32027;26507.8;10.6835;0.341333
20170124112602763_SVAKOV-R9_met.fits;1.43769;26506.3;3.91136;0.170667
20170124112510709_SVAKOV-R9_snap.fits;1.62275;26521;1.55352;0
20170124112701301_SVAKOV-R9_met.fits;1.49232;26513.7;6.77172;0.170667
20170124112610784_SVAKOV-R9_snap.fits;1.7127;26529.8;1.3263;0
20170124112710859_SVAKOV-R9_snap.fits;1.30856;26488.8;1.27483;0
20170124112841995_SVAKOV-R9_met.fits;1.505;26497.6;3.57104;0.341333
20170124112855136_SVAKOV-R9_met.fits;1.49987;26502;9.64394;0.341333
20170124112810933_SVAKOV-R9_snap.fits;1.69444;26510.7;1.67934;0
20170124112911179_SVAKOV-R9_met.fits;1.17775;26515.1;10.0078;0.170667
20170124112938997_SVAKOV-R9_met.fits;1.38834;26497.6;3.74536;0.170667
20170124112911008_SVAKOV-R9_snap.fits;1.61721;26541.5;1.22785;0
20170124113026443_SVAKOV-R9_met.fits;1.34416;26485.8;4.3357;0.170667
20170124113011083_SVAKOV-R9_snap.fits;1.57798;26523.9;1.15367;0
20170124113111157_SVAKOV-R9_snap.fits;1.2866;26541.5;1.50506;0
20170124113228811_SVAKOV-R9_met.fits;1.41665;26500.5;10.7601;0.341333
20170124113245877_SVAKOV-R9_met.fits;1.38448;26504.9;3.39851;0.341333
20170124113211232_SVAKOV-R9_snap.fits;1.73633;26507.8;1.49962;0
20170124113339296_SVAKOV-R9_met.fits;1.21115;26499;16.5124;0.512
20170124113311307_SVAKOV-R9_snap.fits;1.44415;26535.6;1.25494;0
20170124113431691_SVAKOV-R9_met.fits;1.30716;26513.7;3.15235;0.170667
20170124113501728_SVAKOV-R9_met.fits;1.35841;26512.2;4.62656;0.170667
20170124113411381_SVAKOV-R9_snap.fits;1.49615;26500.5;1.02061;0
20170124113604363_SVAKOV-R9_met.fits;1.46115;26482.9;4.91411;0.341333
20170124113511456_SVAKOV-R9_snap.fits;1.53144;26455.1;1.33522;0
20170124113612213_SVAKOV-R9_met.fits;1.31495;26507.8;2.64506;2.21867
20170124113611531_SVAKOV-R9_snap.fits;1.44971;26531.2;1.19747;0
20170124113738741_SVAKOV-R9_met.fits;1.62605;26488.8;14.5592;0.512
20170124113711605_SVAKOV-R9_snap.fits;1.32557;26506.3;1.28485;0
20170124113811680_SVAKOV-R9_snap.fits;1.59085;26545.9;1.43079;0
20170124113941109_SVAKOV-R9_met.fits;1.22586;26526.9;4.04922;0.341333
20170124113943840_SVAKOV-R9_met.fits;1.1842;26502;4.76264;0.341333
20170124113958859_SVAKOV-R9_met.fits;1.53993;26525.4;3.13591;0.170667
20170124113911755_SVAKOV-R9_snap.fits;1.62332;26510.7;1.39862;0
20170124114010464_SVAKOV-R9_met.fits;2.03128;26494.6;4.24901;0.170667
20170124114016096_SVAKOV-R9_met.fits;1.38531;26499;6.36831;0.341333
20170124114027360_SVAKOV-R9_met.fits;2.11761;26484.4;8.61178;0.170667
20170124114044597_SVAKOV-R9_met.fits;1.56593;26478.5;8.94576;0.341333
20170124114011829_SVAKOV-R9_snap.fits;1.30263;26544.4;1.31241;0
20170124114118731_SVAKOV-R9_met.fits;1.31275;26518.1;12.7708;0.341333
20170124114111904_SVAKOV-R9_snap.fits;2.7608;26497.6;2.07931;0
20170124114211979_SVAKOV-R9_snap.fits;1.71066;26543;1.54114;0
20170124114338677_SVAKOV-R9_met.fits;1.44959;26510.7;7.91554;0.170667
20170124114403765_SVAKOV-R9_met.fits;1.49693;26490.2;8.47504;0.341333
20170124114312053_SVAKOV-R9_snap.fits;1.59751;26465.3;1.08146;0
20170124114408373_SVAKOV-R9_met.fits;2.3865;26506.3;9.29867;2.048
20170124114445067_SVAKOV-R9_met.fits;1.37977;26522.5;2.84892;1.19467
20170124114457184_SVAKOV-R9_met.fits;1.72642;26522.5;4.85555;0.170667
20170124114412128_SVAKOV-R9_snap.fits;1.57382;26504.9;1.39952;0
20170124114521077_SVAKOV-R9_met.fits;1.39325;26488.8;3.14034;0.170667
20170124114546336_SVAKOV-R9_met.fits;1.82131;26518.1;10.1036;0.341333
20170124114512203_SVAKOV-R9_snap.fits;1.75916;26528.3;1.39536;0
20170124114701429_SVAKOV-R9_met.fits;1.39254;26526.9;3.90731;0.170667
20170124114612277_SVAKOV-R9_snap.fits;1.55896;26497.6;1.55489;0
20170124114743072_SVAKOV-R9_met.fits;1.34997;26507.8;5.27929;0.341333
20170124114758773_SVAKOV-R9_met.fits;1.45767;26509.3;3.49169;0.170667
20170124114712352_SVAKOV-R9_snap.fits;1.28336;26523.9;1.31045;0
20170124114814645_SVAKOV-R9_met.fits;1.17132;26506.3;2.64954;0.341333
20170124114855776_SVAKOV-R9_met.fits;1.32539;26482.9;2.94401;0.170667
20170124114812427_SVAKOV-R9_snap.fits;1.199;26490.2;1.04296;0
20170124114921035_SVAKOV-R9_met.fits;1.22318;26453.6;6.30447;1.19467
20170124114927349_SVAKOV-R9_met.fits;1.52164;26503.4;3.65401;0.170667
20170124114912501_SVAKOV-R9_snap.fits;1.74638;26519.5;1.43158;0
20170124115012576_SVAKOV-R9_met.fits;1.23323;26547.4;4.97107;0.682667
20170124115012576_SVAKOV-R9_snap.fits;1.64462;26490.2;1.57134;0
20170124115123403_SVAKOV-R9_met.fits;1.39597;26510.7;10.0219;0.341333
20170124115141664_SVAKOV-R9_met.fits;1.43706;26496.1;4.43959;0.170667
20170124115201291_SVAKOV-R9_met.fits;1.30759;26547.4;2.7956;0.170667
20170124115112651_SVAKOV-R9_snap.fits;1.62606;26490.2;1.5545;0
20170124115220235_SVAKOV-R9_met.fits;1.5511;26512.2;3.13717;0.170667
20170124115251125_SVAKOV-R9_met.fits;1.44058;26491.7;3.31373;0.170667
20170124115301707_SVAKOV-R9_met.fits;1.46681;26458;3.72931;0.341333
20170124115212725_SVAKOV-R9_snap.fits;1.33941;26503.4;1.00076;0
20170124115312800_SVAKOV-R9_snap.fits;1.63253;26497.6;1.47957;0
20170124115417995_SVAKOV-R9_met.fits;1.54339;26503.4;5.65835;0.170667
20170124115412875_SVAKOV-R9_snap.fits;1.54197;26506.3;1.26055;0
20170124115533088_SVAKOV-R9_met.fits;2.46879;26497.6;12.6195;0.853333
20170124115552715_SVAKOV-R9_met.fits;1.66087;26485.8;6.46638;0.170667
20170124115603467_SVAKOV-R9_met.fits;1.29953;26490.2;3.00283;0.341333
20170124115512949_SVAKOV-R9_snap.fits;2.88796;26507.8;1.67551;0
20170124115614389_SVAKOV-R9_met.fits;1.47661;26507.8;6.15293;0.341333
20170124115624459_SVAKOV-R9_met.fits;1.53363;26507.8;4.3466;0.341333
20170124115613024_SVAKOV-R9_snap.fits;1.49321;26472.7;1.37572;0
20170124115713099_SVAKOV-R9_snap.fits;1.60293;26525.4;1.72459;0
20170124115813173_SVAKOV-R9_snap.fits;1.73543;26455.1;1.17106;0
20170124115906592_SVAKOV-R9_met.fits;1.54577;26491.7;10.6904;0.512
20170124115913419_SVAKOV-R9_met.fits;1.85167;26497.6;18.3303;0.512
20170124115913248_SVAKOV-R9_snap.fits;1.53903;26519.5;1.37022;0
