# file name; noise; peak f.; mag.; duration
20170124170043121_SVAKOV-R9_snap.fits;1.54748;26472.7;1.62163;0
20170124170140977_SVAKOV-R9_met.fits;1.15776;26500.5;2.37184;0.170667
20170124170143196_SVAKOV-R9_snap.fits;1.382;26482.9;1.19557;0
20170124170334471_SVAKOV-R9_met.fits;1.31602;26521;6.81527;0.341333
20170124170243271_SVAKOV-R9_snap.fits;1.2189;26468.3;1.24512;0
20170124170343345_SVAKOV-R9_snap.fits;1.36463;26513.7;1.22318;0
20170124170532231_SVAKOV-R9_met.fits;1.33449;26506.3;4.66425;0.170667
20170124170443420_SVAKOV-R9_snap.fits;1.37538;26509.3;1.27182;0
20170124170543495_SVAKOV-R9_snap.fits;1.63062;26531.2;1.66406;0
20170124170643569_SVAKOV-R9_snap.fits;1.33627;26545.9;1.44296;0
20170124170743644_SVAKOV-R9_snap.fits;1.17962;26496.1;1.17281;0
20170124170922972_SVAKOV-R9_met.fits;1.28633;26503.4;3.0266;0.341333
20170124170843719_SVAKOV-R9_snap.fits;1.34454;26497.6;1.22231;0
20170124170957788_SVAKOV-R9_met.fits;1.33412;26526.9;5.53836;0.341333
20170124170943793_SVAKOV-R9_snap.fits;1.34182;26480;1.1254;0
20170124171043868_SVAKOV-R9_snap.fits;1.1303;26462.4;1.12637;0
20170124171206812_SVAKOV-R9_met.fits;1.28079;26529.8;2.91404;0.170667
20170124171143943_SVAKOV-R9_snap.fits;1.37794;26510.7;1.08568;0
20170124171256647_SVAKOV-R9_met.fits;0.966513;26487.3;1.98422;0.170667
20170124171322417_SVAKOV-R9_met.fits;1.40513;26518.1;3.06625;0.341333
20170124171244017_SVAKOV-R9_snap.fits;1.24772;26468.3;1.1794;0
20170124171412423_SVAKOV-R9_met.fits;1.36287;26507.8;11.024;0.341333
20170124171344092_SVAKOV-R9_snap.fits;1.23426;26488.8;1.24907;0
20170124171522908_SVAKOV-R9_met.fits;1.28448;26510.7;5.87175;0.512
20170124171444167_SVAKOV-R9_snap.fits;1.85166;26543;1.69292;0
20170124171543388_SVAKOV-R9_met.fits;1.33286;26525.4;3.12012;0.341333
20170124171544241_SVAKOV-R9_snap.fits;1.35031;26516.6;1.26494;0
20170124171735857_SVAKOV-R9_met.fits;1.42678;26515.1;3.36002;0.170667
20170124171644316_SVAKOV-R9_snap.fits;1.42863;26475.6;1.17726;0
20170124171746439_SVAKOV-R9_met.fits;1.39704;26503.4;3.34619;0.170667
20170124171753265_SVAKOV-R9_met.fits;1.57771;26521;4.6376;0.341333
20170124171744391_SVAKOV-R9_snap.fits;1.35766;26455.1;1.0157;0
20170124171844465_SVAKOV-R9_snap.fits;1.14941;26488.8;1.24882;0
20170124171944540_SVAKOV-R9_snap.fits;3.4453;26522.5;2.02169;0
20170124172044615_SVAKOV-R9_snap.fits;1.70053;26543;1.43099;0
20170124172144689_SVAKOV-R9_snap.fits;1.3693;26510.7;1.30985;0
20170124172254151_SVAKOV-R9_met.fits;1.35736;26504.9;12.1241;0.341333
20170124172325724_SVAKOV-R9_met.fits;1.2331;26503.4;6.50725;0.341333
20170124172244764_SVAKOV-R9_snap.fits;1.53056;26482.9;1.61109;0
20170124172344839_SVAKOV-R9_snap.fits;1.39401;26515.1;1.09691;0
20170124172444913_SVAKOV-R9_snap.fits;1.36388;26509.3;1.32833;0
20170124172559324_SVAKOV-R9_met.fits;1.27227;26504.9;2.65348;0.341333
20170124172607857_SVAKOV-R9_met.fits;1.4172;26513.7;7.18589;0.170667
20170124172615196_SVAKOV-R9_met.fits;1.49618;26515.1;5.24249;0.341333
20170124172544988_SVAKOV-R9_snap.fits;1.58061;26544.4;1.1703;0
20170124172645063_SVAKOV-R9_snap.fits;1.44018;26521;1.04694;0
20170124172745137_SVAKOV-R9_snap.fits;1.42535;26541.5;1.56834;0
20170124172845212_SVAKOV-R9_snap.fits;1.58055;26474.1;1.55519;0
20170124172945287_SVAKOV-R9_snap.fits;1.44775;26487.3;1.13567;0
20170124173136732_SVAKOV-R9_met.fits;1.64457;26518.1;3.62158;0.341333
20170124173045361_SVAKOV-R9_snap.fits;1.22283;26544.4;1.3639;0
20170124173145436_SVAKOV-R9_snap.fits;1.65017;26513.7;1.39381;0
20170124173245511_SVAKOV-R9_snap.fits;1.51097;26466.8;1.43441;0
20170124173345585_SVAKOV-R9_snap.fits;1.40019;26469.7;1.22256;0
20170124173445660_SVAKOV-R9_snap.fits;1.79133;26525.4;1.81211;0
20170124173601436_SVAKOV-R9_met.fits;1.94227;26512.2;4.59281;0.170667
20170124173545735_SVAKOV-R9_snap.fits;1.41029;26490.2;1.31817;0
20170124173645809_SVAKOV-R9_snap.fits;1.71519;26541.5;1.54085;0
20170124173814556_SVAKOV-R9_met.fits;1.53817;26504.9;4.7817;0.170667
20170124173745884_SVAKOV-R9_snap.fits;1.5965;26538.6;1.61736;0
20170124173845959_SVAKOV-R9_snap.fits;1.39856;26534.2;1.83044;0
20170124173940913_SVAKOV-R9_met.fits;1.49903;26512.2;3.27875;0.341333
20170124173946033_SVAKOV-R9_snap.fits;1.55273;26500.5;1.94936;0
20170124174115121_SVAKOV-R9_met.fits;1.74951;26525.4;5.21417;0.170667
20170124174046108_SVAKOV-R9_snap.fits;1.93865;26494.6;1.80809;0
20170124174153351_SVAKOV-R9_met.fits;1.8929;26543;4.10044;0.341333
20170124174146183_SVAKOV-R9_snap.fits;1.62287;26531.2;1.59997;0
20170124174246257_SVAKOV-R9_snap.fits;1.2856;26494.6;1.21518;0
20170124174351281_SVAKOV-R9_met.fits;1.42666;26510.7;4.52685;0.512
20170124174346332_SVAKOV-R9_snap.fits;1.93174;26474.1;1.37012;0
20170124174446407_SVAKOV-R9_snap.fits;2.19279;26515.1;1.81677;0
20170124174546481_SVAKOV-R9_snap.fits;1.61969;26515.1;1.9366;0
20170124174649457_SVAKOV-R9_met.fits;1.95003;26547.4;23.7814;0.341333
20170124174713180_SVAKOV-R9_met.fits;1.78431;26502;4.78885;0.170667
20170124174646556_SVAKOV-R9_snap.fits;1.51586;26481.4;1.1667;0
20170124174745436_SVAKOV-R9_met.fits;1.64131;26509.3;3.3673;0.170667
20170124174746631_SVAKOV-R9_snap.fits;1.67465;26474.1;1.27786;0
20170124174846705_SVAKOV-R9_snap.fits;2.05502;26518.1;1.5977;0
20170124175005212_SVAKOV-R9_met.fits;1.43669;26510.7;2.90203;0.170667
20170124174946780_SVAKOV-R9_snap.fits;1.28085;26519.5;1.21494;0
20170124175046855_SVAKOV-R9_snap.fits;1.55944;26465.3;1.21293;0
20170124175149831_SVAKOV-R9_met.fits;1.55818;26535.6;4.10031;0.853333
20170124175146929_SVAKOV-R9_snap.fits;1.42157;26453.6;1.51892;0
20170124175310385_SVAKOV-R9_met.fits;1.43426;26531.2;3.47217;0.341333
20170124175247004_SVAKOV-R9_snap.fits;1.39432;26528.3;1.12815;0
20170124175347079_SVAKOV-R9_snap.fits;2.06777;26506.3;2.10371;0
20170124175447153_SVAKOV-R9_snap.fits;1.18754;26516.6;1.67747;0
20170124175547228_SVAKOV-R9_snap.fits;1.40461;26480;1.2661;0
20170124175647303_SVAKOV-R9_snap.fits;1.19722;26485.8;1.07248;0
20170124175747377_SVAKOV-R9_snap.fits;1.75395;26534.2;1.5998;0
20170124175901447_SVAKOV-R9_met.fits;1.46355;26504.9;4.02984;0.170667
20170124175928241_SVAKOV-R9_met.fits;1.09626;26531.2;2.47089;0.170667
20170124175847452_SVAKOV-R9_snap.fits;1.28778;26537.1;1.26071;0
20170124175947527_SVAKOV-R9_snap.fits;1.54536;26518.1;1.11202;0
