# file name; noise; peak f.; mag.; duration
20210830115424774_SVAKOV-R12_met.fits;1.36192;26529.8;2.93584;0.341333
20210830115431259_SVAKOV-R12_met.fits;1.61637;26500.5;4.53015;0.170667
20210830115435355_SVAKOV-R12_met.fits;1.35123;26529.8;2.98955;0.170667
20210830115440304_SVAKOV-R12_met.fits;1.51458;26496.1;8.20104;0.170667
20210830115503686_SVAKOV-R12_met.fits;1.45961;26522.5;4.19616;0.512
20210830115511366_SVAKOV-R12_met.fits;1.72279;26521;12.519;0.341333
20210830115646768_SVAKOV-R12_met.fits;1.27168;26502;5.50735;0.512
20210830115656326_SVAKOV-R12_met.fits;1.38153;26493.2;7.38548;0.170667
20210830115720902_SVAKOV-R12_met.fits;1.29481;26528.3;2.61966;0.170667
20210830115934022_SVAKOV-R12_met.fits;1.44861;26509.3;6.98821;0.341333
20210830115949211_SVAKOV-R12_met.fits;1.60393;26515.1;8.87453;0.341333
20210830120031707_SVAKOV-R12_met.fits;1.47301;26499;4.56415;0.170667
20210830120049627_SVAKOV-R12_snap.fits;1.4953;26529.8;1.39532;0
20210830120155504_SVAKOV-R12_met.fits;1.39421;26513.7;4.46487;0.341333
20210830120226224_SVAKOV-R12_met.fits;1.52577;26512.2;5.06395;0.170667
20210830120242438_SVAKOV-R12_met.fits;1.38311;26528.3;2.83853;0.170667
20210830120149702_SVAKOV-R12_snap.fits;1.59039;26526.9;2.41985;0
20210830120251995_SVAKOV-R12_met.fits;1.54038;26529.8;3.31948;0.170667
20210830120249776_SVAKOV-R12_snap.fits;1.35894;26526.9;2.02486;0
20210830120349851_SVAKOV-R12_snap.fits;1.31582;26531.2;1.8224;0
20210830120520304_SVAKOV-R12_met.fits;1.38329;26515.1;4.32288;1.87733
20210830120449926_SVAKOV-R12_snap.fits;1.42466;26531.2;1.89241;0
20210830120550000_SVAKOV-R12_snap.fits;1.37071;26531.2;1.22867;0
20210830120655878_SVAKOV-R12_met.fits;1.34375;26463.9;3.52355;0.341333
20210830120741275_SVAKOV-R12_met.fits;1.40777;26504.9;2.83623;0.170667
20210830120650075_SVAKOV-R12_snap.fits;1.6121;26515.1;1.68107;0
20210830120753222_SVAKOV-R12_met.fits;1.5167;26513.7;3.18637;0.170667
20210830120826502_SVAKOV-R12_met.fits;1.13362;26531.2;2.4742;0.170667
20210830120841520_SVAKOV-R12_met.fits;1.18397;26531.2;2.49327;0.170667
20210830120750150_SVAKOV-R12_snap.fits;1.35178;26531.2;1.53992;0
20210830120858416_SVAKOV-R12_met.fits;1.30578;26482.9;3.80014;0.341333
20210830120939718_SVAKOV-R12_met.fits;1.17084;26529.8;2.47896;0.170667
20210830120850224_SVAKOV-R12_snap.fits;1.3488;26531.2;2.10331;0
20210830120954054_SVAKOV-R12_met.fits;1.41504;26545.9;5.974;1.19467
20210830121033307_SVAKOV-R12_met.fits;1.29179;26491.7;3.0348;0.341333
20210830121043547_SVAKOV-R12_met.fits;1.74978;26488.8;21.4847;1.36533
20210830120950299_SVAKOV-R12_snap.fits;1.32956;26529.8;1.44347;0
20210830121050374_SVAKOV-R12_snap.fits;1.33244;26529.8;1.27995;0
20210830121216902_SVAKOV-R12_met.fits;1.08539;26529.8;2.24956;0.170667
20210830121223046_SVAKOV-R12_met.fits;1.1514;26529.8;2.31292;0.170667
20210830121225435_SVAKOV-R12_met.fits;1.55287;26513.7;6.92258;0.341333
20210830121150448_SVAKOV-R12_snap.fits;1.63448;26529.8;2.10138;0
20210830121258032_SVAKOV-R12_met.fits;1.77129;26491.7;6.21985;0.512
20210830121250523_SVAKOV-R12_snap.fits;1.76997;26528.3;1.49732;0
20210830121359984_SVAKOV-R12_met.fits;1.09764;26528.3;2.27874;0.170667
20210830121350598_SVAKOV-R12_snap.fits;1.70835;26528.3;2.22431;0
20210830121447942_SVAKOV-R12_met.fits;1.36069;26525.4;2.86551;0.170667
20210830121451355_SVAKOV-R12_met.fits;1.34545;26529.8;2.82615;0.170667
20210830121450672_SVAKOV-R12_snap.fits;1.49783;26528.3;1.91835;0
20210830121619078_SVAKOV-R12_met.fits;1.36457;26510.7;3.7331;0.170667
20210830121550747_SVAKOV-R12_snap.fits;1.41695;26526.9;1.1224;0
20210830121650822_SVAKOV-R12_snap.fits;1.49102;26528.3;1.45318;0
20210830121833563_SVAKOV-R12_met.fits;1.48837;26526.9;5.76117;0.341333
20210830121750896_SVAKOV-R12_snap.fits;1.5966;26526.9;1.38587;0
20210830121924763_SVAKOV-R12_met.fits;1.24005;26513.7;4.00164;0.170667
20210830121850971_SVAKOV-R12_snap.fits;1.546;26526.9;1.62753;0
20210830122024155_SVAKOV-R12_met.fits;1.67518;26515.1;7.17955;0.341333
20210830122032518_SVAKOV-R12_met.fits;1.44284;26526.9;3.5785;0.341333
20210830121951046_SVAKOV-R12_snap.fits;1.43941;26526.9;2.18429;0
20210830122129862_SVAKOV-R12_met.fits;1.22035;26525.4;2.55201;0.170667
20210830122135835_SVAKOV-R12_met.fits;1.57523;26512.2;5.53406;0.341333
20210830122142491_SVAKOV-R12_met.fits;1.36161;26507.8;2.84743;0.341333
20210830122051120_SVAKOV-R12_snap.fits;1.56556;26526.9;1.36631;0
20210830122151195_SVAKOV-R12_snap.fits;1.52328;26525.4;1.70955;0
20210830122254171_SVAKOV-R12_met.fits;1.69498;26487.3;6.21464;0.170667
20210830122300998_SVAKOV-R12_met.fits;1.47087;26525.4;5.88527;0.341333
20210830122333766_SVAKOV-R12_met.fits;1.36214;26502;8.62246;0.341333
20210830122251270_SVAKOV-R12_snap.fits;1.66891;26525.4;1.49147;0
20210830122403462_SVAKOV-R12_met.fits;1.4781;26510.7;4.11328;0.170667
20210830122430256_SVAKOV-R12_met.fits;1.15894;26525.4;2.4066;0.170667
20210830122445787_SVAKOV-R12_met.fits;1.5858;26504.9;3.28486;0.170667
20210830122351344_SVAKOV-R12_snap.fits;1.40398;26525.4;1.66432;0
20210830122508656_SVAKOV-R12_met.fits;1.22528;26504.9;4.57063;0.170667
20210830122532379_SVAKOV-R12_met.fits;1.18109;26525.4;2.45232;0.170667
20210830122451419_SVAKOV-R12_snap.fits;1.75184;26516.6;1.25493;0
20210830122551494_SVAKOV-R12_snap.fits;1.54772;26525.4;1.33379;0
20210830122704539_SVAKOV-R12_met.fits;1.25603;26525.4;3.13043;0.170667
20210830122720752_SVAKOV-R12_met.fits;1.69924;26490.2;7.80891;0.341333
20210830122651568_SVAKOV-R12_snap.fits;1.56445;26525.4;1.21314;0
20210830122751643_SVAKOV-R12_snap.fits;1.65249;26523.9;2.03885;0
20210830122851718_SVAKOV-R12_snap.fits;1.58589;26523.9;1.54266;0
20210830122951792_SVAKOV-R12_snap.fits;1.67479;26523.9;1.07219;0
20210830123132144_SVAKOV-R12_met.fits;1.25063;26481.4;2.79186;0.853333
20210830123140336_SVAKOV-R12_met.fits;1.6669;26523.9;3.58079;0.170667
20210830123051867_SVAKOV-R12_snap.fits;1.38252;26525.4;1.74661;0
20210830123150918_SVAKOV-R12_met.fits;1.55328;26543;5.08857;4.94933
20210830123214299_SVAKOV-R12_met.fits;1.39054;26523.9;5.07945;0.170667
20210830123236315_SVAKOV-R12_met.fits;1.23908;26510.7;3.87915;0.170667
20210830123242118_SVAKOV-R12_met.fits;1.40628;26516.6;5.76013;0.341333
20210830123151942_SVAKOV-R12_snap.fits;1.55731;26525.4;1.34357;0
20210830123315056_SVAKOV-R12_met.fits;1.40177;26525.4;3.12228;0.341333
20210830123321712_SVAKOV-R12_met.fits;1.74489;26523.9;6.26953;0.170667
20210830123252016_SVAKOV-R12_snap.fits;1.568;26523.9;1.48654;0
20210830123427248_SVAKOV-R12_met.fits;1.41268;26507.8;3.71142;0.170667
20210830123443974_SVAKOV-R12_met.fits;1.37412;26482.9;7.03138;0.170667
20210830123352091_SVAKOV-R12_snap.fits;1.27959;26523.9;1.72432;0
20210830123503600_SVAKOV-R12_met.fits;1.19625;26523.9;2.49626;0.170667
20210830123524422_SVAKOV-R12_met.fits;1.50207;26547.4;4.73898;1.70667
20210830123530907_SVAKOV-R12_met.fits;1.39452;26507.8;3.65749;0.170667
20210830123452166_SVAKOV-R12_snap.fits;1.47486;26523.9;1.87241;0
20210830123550875_SVAKOV-R12_met.fits;1.05332;26523.9;2.11748;0.170667
20210830123554800_SVAKOV-R12_met.fits;1.11431;26522.5;2.26099;0.170667
20210830123557531_SVAKOV-R12_met.fits;1.17837;26521;2.5683;0.170667
20210830123632688_SVAKOV-R12_met.fits;1.43845;26497.6;4.4217;0.170667
20210830123552240_SVAKOV-R12_snap.fits;1.38102;26523.9;1.68346;0
20210830123651120_SVAKOV-R12_met.fits;1.59086;26468.3;8.56387;0.170667
20210830123707334_SVAKOV-R12_met.fits;1.52495;26510.7;5.85567;0.341333
20210830123710747_SVAKOV-R12_met.fits;1.24165;26488.8;3.46898;0.341333
20210830123718086_SVAKOV-R12_met.fits;1.73723;26516.6;3.62567;0.341333
20210830123652315_SVAKOV-R12_snap.fits;1.34363;26523.9;2.19848;0
20210830123846832_SVAKOV-R12_met.fits;1.24847;26523.9;2.51255;0.170667
20210830123752390_SVAKOV-R12_snap.fits;1.56344;26523.9;2.51015;0
20210830123849392_SVAKOV-R12_met.fits;1.59931;26525.4;5.19489;0.170667
20210830123930694_SVAKOV-R12_met.fits;1.63715;26506.3;3.33177;0.170667
20210830123852464_SVAKOV-R12_snap.fits;2.20852;26523.9;2.06309;0
20210830123952539_SVAKOV-R12_snap.fits;2.15515;26463.9;1.9574;0
20210830124100635_SVAKOV-R12_met.fits;1.4692;26525.4;4.81566;1.70667
20210830124052614_SVAKOV-R12_snap.fits;1.4268;26525.4;1.77396;0
20210830124244912_SVAKOV-R12_met.fits;1.20696;26502;22.5262;0.512
20210830124152688_SVAKOV-R12_snap.fits;1.50366;26525.4;1.81669;0
20210830124341744_SVAKOV-R12_met.fits;1.61877;26512.2;3.88908;0.341333
20210830124252763_SVAKOV-R12_snap.fits;1.46056;26526.9;1.42556;0
20210830124353520_SVAKOV-R12_met.fits;1.36973;26507.8;3.32829;0.170667
20210830124404614_SVAKOV-R12_met.fits;1.6777;26516.6;3.77776;0.170667
20210830124433286_SVAKOV-R12_met.fits;1.53712;26525.4;6.5066;0.170667
20210830124352838_SVAKOV-R12_snap.fits;1.69093;26528.3;1.25936;0
20210830124452912_SVAKOV-R12_snap.fits;1.3947;26526.9;1.90399;0
20210830124641798_SVAKOV-R12_met.fits;1.39261;26502;4.65654;0.341333
20210830124552987_SVAKOV-R12_snap.fits;1.47146;26526.9;1.50972;0
20210830124653062_SVAKOV-R12_snap.fits;1.45224;26526.9;1.75735;0
20210830124756891_SVAKOV-R12_met.fits;1.14782;26526.9;2.32339;0.170667
20210830124753136_SVAKOV-R12_snap.fits;1.44367;26526.9;1.50191;0
20210830124911131_SVAKOV-R12_met.fits;1.35344;26525.4;2.7159;0.341333
20210830124929904_SVAKOV-R12_met.fits;1.41011;26504.9;4.10357;0.341333
20210830124853211_SVAKOV-R12_snap.fits;1.36287;26526.9;1.80184;0
20210830124953286_SVAKOV-R12_snap.fits;1.70089;26526.9;1.95785;0
20210830125059504_SVAKOV-R12_met.fits;1.41369;26478.5;3.6051;0.512
20210830125109232_SVAKOV-R12_met.fits;1.42449;26526.9;4.3295;0.341333
20210830125053360_SVAKOV-R12_snap.fits;1.3388;26497.6;1.26658;0
20210830125153435_SVAKOV-R12_snap.fits;1.33658;26528.3;1.43269;0
20210830125253510_SVAKOV-R12_snap.fits;1.23298;26525.4;1.74355;0
20210830125350171_SVAKOV-R12_met.fits;1.2133;26480;17.8334;1.36533
20210830125353584_SVAKOV-R12_snap.fits;1.30088;26525.4;2.0869;0
20210830125453659_SVAKOV-R12_snap.fits;1.52177;26525.4;1.48752;0
20210830125553734_SVAKOV-R12_snap.fits;1.42046;26523.9;1.62195;0
20210830125653808_SVAKOV-R12_snap.fits;1.34886;26522.5;1.42785;0
20210830125753883_SVAKOV-R12_snap.fits;1.44543;26523.9;1.8216;0
20210830125853958_SVAKOV-R12_snap.fits;1.36923;26522.5;1.58133;0
20210830125954032_SVAKOV-R12_snap.fits;1.33477;26522.5;2.11285;0
