# file name; noise; peak f.; mag.; duration
20210830165425328_SVAKOV-R12_met.fits;1.6888;26522.5;3.89211;0.170667
20210830165512603_SVAKOV-R12_met.fits;1.49622;26522.5;3.0297;0.170667
20210830165740059_SVAKOV-R12_met.fits;1.8825;26509.3;10.3895;0.512
20210830170011952_SVAKOV-R12_snap.fits;1.59665;26522.5;1.855;0
20210830170112710_SVAKOV-R12_met.fits;1.58809;26500.5;3.343;2.21867
20210830170127216_SVAKOV-R12_met.fits;1.89739;26499;4.58309;0.170667
20210830170112027_SVAKOV-R12_snap.fits;1.87831;26522.5;1.93928;0
20210830170212102_SVAKOV-R12_snap.fits;1.86879;26521;2.15237;0
20210830170337264_SVAKOV-R12_met.fits;1.96969;26543;4.73733;0.170667
20210830170312176_SVAKOV-R12_snap.fits;1.604;26522.5;2.6362;0
20210830170417371_SVAKOV-R12_met.fits;1.49672;26522.5;3.09638;0.170667
20210830170412251_SVAKOV-R12_snap.fits;1.91682;26523.9;2.35621;0
20210830170514544_SVAKOV-R12_met.fits;1.7066;26500.5;9.79004;0.341333
20210830170512326_SVAKOV-R12_snap.fits;1.71219;26523.9;2.22934;0
20210830170612400_SVAKOV-R12_snap.fits;1.7963;26523.9;1.81086;0
20210830170712475_SVAKOV-R12_snap.fits;1.63384;26523.9;2.27093;0
20210830170828080_SVAKOV-R12_met.fits;1.56336;26523.9;3.69543;0.170667
20210830170843270_SVAKOV-R12_met.fits;1.62295;26522.5;3.62032;0.170667
20210830170909040_SVAKOV-R12_met.fits;1.18396;26499;6.70501;0.170667
20210830170812550_SVAKOV-R12_snap.fits;1.58536;26522.5;1.84131;0
20210830170953755_SVAKOV-R12_met.fits;1.79813;26494.6;4.03017;0.170667
20210830170912624_SVAKOV-R12_snap.fits;1.52017;26522.5;1.81425;0
20210830171034886_SVAKOV-R12_met.fits;1.75208;26496.1;5.33996;0.341333
20210830171012699_SVAKOV-R12_snap.fits;2.03307;26522.5;1.74149;0
20210830171112774_SVAKOV-R12_snap.fits;1.65068;26522.5;2.75003;0
20210830171211312_SVAKOV-R12_met.fits;1.34014;26522.5;2.75003;0.170667
20210830171212848_SVAKOV-R12_snap.fits;1.87322;26522.5;2.11538;0
20210830171317872_SVAKOV-R12_met.fits;1.36107;26522.5;2.96783;0.512
20210830171312923_SVAKOV-R12_snap.fits;2.05813;26523.9;2.3926;0
20210830171422896_SVAKOV-R12_met.fits;1.7525;26506.3;5.42226;0.170667
20210830171412998_SVAKOV-R12_snap.fits;1.6077;26522.5;1.77145;0
20210830171513072_SVAKOV-R12_snap.fits;1.95797;26522.5;1.94561;0
20210830171613147_SVAKOV-R12_snap.fits;1.82751;26522.5;1.732;0
20210830171754694_SVAKOV-R12_met.fits;1.76241;26537.1;16.6026;0.341333
20210830171804763_SVAKOV-R12_met.fits;1.57095;26531.2;3.34006;0.170667
20210830171713222_SVAKOV-R12_snap.fits;2.09591;26522.5;1.93621;0
20210830171818246_SVAKOV-R12_met.fits;1.46803;26512.2;3.22882;0.170667
20210830171902107_SVAKOV-R12_met.fits;1.85818;26521;4.10356;0.170667
20210830171813296_SVAKOV-R12_snap.fits;1.76745;26522.5;2.48247;0
20210830171945456_SVAKOV-R12_met.fits;1.55305;26510.7;3.48096;0.341333
20210830171913371_SVAKOV-R12_snap.fits;1.98377;26523.9;2.40692;0
20210830172041094_SVAKOV-R12_met.fits;1.32087;26518.1;4.17206;0.853333
20210830172013446_SVAKOV-R12_snap.fits;1.83775;26522.5;1.77557;0
20210830172117104_SVAKOV-R12_met.fits;1.56513;26523.9;3.20665;0.170667
20210830172129051_SVAKOV-R12_met.fits;1.35488;26493.2;4.75596;0.170667
20210830172155675_SVAKOV-R12_met.fits;1.78173;26523.9;3.60331;0.170667
20210830172158576_SVAKOV-R12_met.fits;1.23093;26522.5;2.54732;0.170667
20210830172208646_SVAKOV-R12_met.fits;1.75386;26521;3.96056;0.341333
20210830172113520_SVAKOV-R12_snap.fits;1.63967;26485.8;1.8128;0
20210830172251312_SVAKOV-R12_met.fits;1.70898;26526.9;5.15197;0.853333
20210830172213595_SVAKOV-R12_snap.fits;1.79497;26522.5;2.00946;0
20210830172313670_SVAKOV-R12_snap.fits;1.68211;26523.9;1.91026;0
20210830172437808_SVAKOV-R12_met.fits;1.40858;26521;3.43651;0.170667
20210830172413744_SVAKOV-R12_snap.fits;1.59888;26523.9;2.26635;0
20210830172527302_SVAKOV-R12_met.fits;1.48101;26522.5;3.21054;0.170667
20210830172537030_SVAKOV-R12_met.fits;1.29697;26523.9;2.66383;0.170667
20210830172513819_SVAKOV-R12_snap.fits;2.23297;26522.5;1.76334;0
20210830172613894_SVAKOV-R12_snap.fits;1.69661;26523.9;1.68206;0
20210830172713968_SVAKOV-R12_snap.fits;1.50017;26523.9;1.54043;0
20210830172819163_SVAKOV-R12_met.fits;1.48635;26523.9;3.48476;0.170667
20210830172834011_SVAKOV-R12_met.fits;1.80104;26500.5;4.86531;0.170667
20210830172849030_SVAKOV-R12_met.fits;1.94174;26523.9;5.19399;0.170667
20210830172814043_SVAKOV-R12_snap.fits;1.63096;26523.9;2.11382;0
20210830172919750_SVAKOV-R12_met.fits;1.72656;26502;8.83368;0.341333
20210830172914118_SVAKOV-R12_snap.fits;1.66645;26523.9;1.80336;0
20210830173026651_SVAKOV-R12_met.fits;1.67429;26504.9;5.04235;0.170667
20210830173014192_SVAKOV-R12_snap.fits;1.84916;26449.2;1.37183;0
20210830173207856_SVAKOV-R12_met.fits;1.44587;26526.9;2.89809;0.170667
20210830173114267_SVAKOV-R12_snap.fits;1.87198;26525.4;2.35682;0
20210830173251376_SVAKOV-R12_met.fits;1.65159;26499;4.23599;0.341333
20210830173214342_SVAKOV-R12_snap.fits;1.65069;26525.4;2.09064;0
20210830173316294_SVAKOV-R12_met.fits;1.61244;26497.6;3.642;0.170667
20210830173314416_SVAKOV-R12_snap.fits;1.81137;26523.9;1.93418;0
20210830173424048_SVAKOV-R12_met.fits;1.31467;26525.4;2.83074;0.170667
20210830173448624_SVAKOV-R12_met.fits;1.4376;26528.3;3.23456;0.170667
20210830173455280_SVAKOV-R12_met.fits;1.66532;26500.5;13.9555;0.512
20210830173503984_SVAKOV-R12_met.fits;1.26106;26525.4;2.66038;1.19467
20210830173414491_SVAKOV-R12_snap.fits;1.59619;26525.4;1.88649;0
20210830173523440_SVAKOV-R12_met.fits;1.24067;26525.4;2.49566;0.170667
20210830173602864_SVAKOV-R12_met.fits;1.28833;26525.4;2.64851;0.170667
20210830173514566_SVAKOV-R12_snap.fits;1.54791;26526.9;1.82201;0
20210830173641435_SVAKOV-R12_met.fits;1.90393;26506.3;4.6202;0.170667
20210830173652528_SVAKOV-R12_met.fits;1.8105;26509.3;12.7692;0.341333
20210830173614640_SVAKOV-R12_snap.fits;1.97652;26525.4;2.10019;0
20210830173801136_SVAKOV-R12_met.fits;1.62113;26506.3;3.94685;0.341333
20210830173714715_SVAKOV-R12_snap.fits;1.67342;26523.9;1.59532;0
20210830173814790_SVAKOV-R12_snap.fits;1.55597;26523.9;1.84682;0
20210830173939952_SVAKOV-R12_met.fits;1.69459;26502;4.66121;0.170667
20210830174009136_SVAKOV-R12_met.fits;1.90485;26496.1;20.4997;0.341333
20210830173914864_SVAKOV-R12_snap.fits;1.36845;26525.4;1.3985;0
20210830174104774_SVAKOV-R12_met.fits;1.65301;26525.4;6.59417;0.341333
20210830174014939_SVAKOV-R12_snap.fits;1.65515;26528.3;1.61903;0
20210830174144880_SVAKOV-R12_met.fits;1.37143;26526.9;2.79385;0.170667
20210830174158192_SVAKOV-R12_met.fits;1.63595;26504.9;8.3361;0.170667
20210830174115014_SVAKOV-R12_snap.fits;1.56079;26526.9;1.9785;0
20210830174215088_SVAKOV-R12_snap.fits;1.61277;26526.9;1.94313;0
20210830174315163_SVAKOV-R12_snap.fits;1.37536;26526.9;2.1174;0
20210830174415238_SVAKOV-R12_snap.fits;1.71908;26528.3;2.47157;0
20210830174515312_SVAKOV-R12_snap.fits;1.88731;26526.9;1.58347;0
20210830174631942_SVAKOV-R12_met.fits;1.69532;26513.7;9.3118;0.341333
20210830174615387_SVAKOV-R12_snap.fits;1.84729;26526.9;1.95182;0
20210830174803590_SVAKOV-R12_met.fits;1.63617;26487.3;12.71;0.341333
20210830174715462_SVAKOV-R12_snap.fits;1.4332;26528.3;1.21577;0
20210830174815536_SVAKOV-R12_snap.fits;1.71101;26526.9;1.8755;0
20210830174914246_SVAKOV-R12_met.fits;1.87949;26497.6;5.04326;0.853333
20210830174944454_SVAKOV-R12_met.fits;1.62009;26497.6;5.06071;0.170667
20210830174947526_SVAKOV-R12_met.fits;1.33557;26526.9;2.74048;0.170667
20210830174915611_SVAKOV-R12_snap.fits;1.64432;26526.9;1.76446;0
20210830175056304_SVAKOV-R12_met.fits;1.56877;26526.9;3.20448;0.170667
20210830175015686_SVAKOV-R12_snap.fits;1.39062;26528.3;2.36477;0
20210830175121904_SVAKOV-R12_met.fits;1.46031;26526.9;3.64434;0.170667
20210830175135046_SVAKOV-R12_met.fits;1.6235;26504.9;3.79148;0.341333
20210830175208326_SVAKOV-R12_met.fits;1.49187;26512.2;3.41173;0.170667
20210830175115760_SVAKOV-R12_snap.fits;1.61199;26526.9;1.81967;0
20210830175215835_SVAKOV-R12_snap.fits;1.64007;26528.3;1.8895;0
20210830175343046_SVAKOV-R12_met.fits;1.41846;26528.3;2.95608;1.87733
20210830175315910_SVAKOV-R12_snap.fits;1.73993;26532.7;1.88091;0
20210830175415984_SVAKOV-R12_snap.fits;1.5649;26529.8;1.7092;0
20210830175516059_SVAKOV-R12_snap.fits;1.51027;26528.3;1.72265;0
20210830175616134_SVAKOV-R12_snap.fits;1.99102;26528.3;1.71924;0
20210830175716208_SVAKOV-R12_snap.fits;1.68541;26528.3;1.65722;0
20210830175816283_SVAKOV-R12_snap.fits;1.90013;26529.8;2.04908;0
20210830175916358_SVAKOV-R12_snap.fits;1.63596;26528.3;1.65375;0
