# file name; noise; peak f.; mag.; duration
20210830195434331_SVAKOV-R12_met.fits;1.46147;26528.3;16.0757;0.341333
20210830195451739_SVAKOV-R12_met.fits;1.73964;26499;3.69619;0.341333
20210830195509830_SVAKOV-R12_met.fits;1.97394;26507.8;4.29996;0.341333
20210830195514608_SVAKOV-R12_met.fits;1.79948;26482.9;5.36169;0.341333
20210830195623216_SVAKOV-R12_met.fits;1.95332;26493.2;17.3979;0.682667
20210830195834630_SVAKOV-R12_met.fits;1.73265;26497.6;4.26664;0.170667
20210830195854427_SVAKOV-R12_met.fits;1.61762;26497.6;4.49321;0.341333
20210830195858182_SVAKOV-R12_met.fits;1.83669;26509.3;6.70982;0.170667
20210830200025392_SVAKOV-R12_snap.fits;1.92557;26537.1;1.46368;0
20210830200144411_SVAKOV-R12_met.fits;1.66808;26493.2;5.62708;0.341333
20210830200125467_SVAKOV-R12_snap.fits;1.54783;26537.1;1.85577;0
20210830200225542_SVAKOV-R12_snap.fits;1.57211;26535.6;1.59834;0
20210830200325616_SVAKOV-R12_snap.fits;1.52601;26535.6;2.11214;0
20210830200425691_SVAKOV-R12_snap.fits;1.38356;26537.1;1.90721;0
20210830200553926_SVAKOV-R12_met.fits;1.174;26534.2;2.63205;0.170667
20210830200525766_SVAKOV-R12_snap.fits;1.38649;26537.1;1.3162;0
20210830200625840_SVAKOV-R12_snap.fits;1.77563;26537.1;1.26475;0
20210830200725915_SVAKOV-R12_snap.fits;1.50332;26537.1;2.0159;0
20210830200907462_SVAKOV-R12_met.fits;1.58167;26507.8;11.3493;0.341333
20210830200911216_SVAKOV-R12_met.fits;1.59542;26487.3;8.41592;0.341333
20210830200825990_SVAKOV-R12_snap.fits;1.53316;26537.1;2.20118;0
20210830200930160_SVAKOV-R12_met.fits;1.5629;26487.3;3.16218;0.341333
20210830201010267_SVAKOV-R12_met.fits;1.75916;26526.9;6.16351;0.170667
20210830200926064_SVAKOV-R12_snap.fits;1.72581;26537.1;1.96996;0
20210830201029723_SVAKOV-R12_met.fits;1.66926;26537.1;3.85424;0.170667
20210830201026139_SVAKOV-R12_snap.fits;1.69499;26537.1;2.16867;0
20210830201126214_SVAKOV-R12_snap.fits;1.62504;26538.6;1.40897;0
20210830201226288_SVAKOV-R12_snap.fits;1.96399;26538.6;2.47666;0
20210830201326363_SVAKOV-R12_snap.fits;1.59504;26538.6;1.54031;0
20210830201426438_SVAKOV-R12_snap.fits;1.57545;26538.6;1.76315;0
20210830201552795_SVAKOV-R12_met.fits;1.95926;26497.6;4.39945;0.341333
20210830201526512_SVAKOV-R12_snap.fits;1.80706;26538.6;1.82111;0
20210830201626587_SVAKOV-R12_snap.fits;1.5224;26538.6;2.05413;0
20210830201726662_SVAKOV-R12_snap.fits;1.63413;26538.6;1.6246;0
20210830201850800_SVAKOV-R12_met.fits;1.58915;26471.2;13.7684;0.341333
20210830201826736_SVAKOV-R12_snap.fits;1.46228;26540;1.34268;0
20210830201926811_SVAKOV-R12_snap.fits;1.40142;26540;1.51228;0
20210830202059654_SVAKOV-R12_met.fits;1.55964;26478.5;5.7559;0.170667
20210830202115696_SVAKOV-R12_met.fits;1.35191;26484.4;3.10236;0.170667
20210830202026886_SVAKOV-R12_snap.fits;1.64613;26540;1.73537;0
20210830202200411_SVAKOV-R12_met.fits;1.25625;26538.6;2.72056;0.170667
20210830202126960_SVAKOV-R12_snap.fits;1.2755;26538.6;1.96412;0
20210830202227035_SVAKOV-R12_snap.fits;1.83053;26538.6;2.09828;0
20210830202327110_SVAKOV-R12_snap.fits;1.72185;26538.6;1.60315;0
20210830202427184_SVAKOV-R12_snap.fits;1.80807;26538.6;1.74349;0
20210830202555248_SVAKOV-R12_met.fits;1.48579;26471.2;16.2921;0.341333
20210830202612827_SVAKOV-R12_met.fits;2.13613;26494.6;4.7735;0.170667
20210830202527259_SVAKOV-R12_snap.fits;1.55059;26540;2.11485;0
20210830202627334_SVAKOV-R12_snap.fits;2.06049;26538.6;2.17955;0
20210830202727408_SVAKOV-R12_snap.fits;1.64134;26540;2.46801;0
20210830202827483_SVAKOV-R12_snap.fits;1.62315;26538.6;1.90811;0
20210830202952304_SVAKOV-R12_met.fits;1.42378;26538.6;2.86442;0.170667
20210830203007664_SVAKOV-R12_met.fits;1.79847;26535.6;3.72493;0.170667
20210830203023024_SVAKOV-R12_met.fits;1.99122;26512.2;8.08106;0.341333
20210830202927558_SVAKOV-R12_snap.fits;1.58073;26540;2.03604;0
20210830203037702_SVAKOV-R12_met.fits;1.56492;26541.5;3.32807;0.170667
20210830203027632_SVAKOV-R12_snap.fits;1.3372;26538.6;1.79951;0
20210830203127707_SVAKOV-R12_snap.fits;1.78903;26538.6;1.85148;0
20210830203227782_SVAKOV-R12_snap.fits;1.49903;26540;2.00642;0
20210830203327856_SVAKOV-R12_snap.fits;1.59098;26538.6;1.97751;0
20210830203432027_SVAKOV-R12_met.fits;1.8046;26503.4;9.62784;0.341333
20210830203427931_SVAKOV-R12_snap.fits;1.89611;26538.6;1.78472;0
20210830203544048_SVAKOV-R12_met.fits;1.23196;26538.6;2.47663;0.170667
20210830203528006_SVAKOV-R12_snap.fits;1.41037;26538.6;1.49751;0
20210830203628080_SVAKOV-R12_snap.fits;1.70398;26538.6;1.59862;0
20210830203755291_SVAKOV-R12_met.fits;1.68836;26513.7;4.51373;0.170667
20210830203728155_SVAKOV-R12_snap.fits;2.09539;26537.1;2.96128;0
20210830203828230_SVAKOV-R12_snap.fits;1.56487;26538.6;1.86268;0
20210830203936667_SVAKOV-R12_met.fits;1.28228;26538.6;2.67735;0.170667
20210830203939910_SVAKOV-R12_met.fits;1.55328;26506.3;9.76355;0.853333
20210830204002267_SVAKOV-R12_met.fits;1.78061;26502;11.4522;0.341333
20210830203928304_SVAKOV-R12_snap.fits;1.28401;26538.6;1.95955;0
20210830204044934_SVAKOV-R12_met.fits;1.39111;26540;2.83117;0.170667
20210830204100123_SVAKOV-R12_met.fits;1.38072;26502;3.22559;0.170667
20210830204028379_SVAKOV-R12_snap.fits;1.51289;26538.6;1.46895;0
20210830204128454_SVAKOV-R12_snap.fits;1.43043;26540;1.88525;0
20210830204229211_SVAKOV-R12_met.fits;1.47205;26506.3;14.149;0.341333
20210830204228528_SVAKOV-R12_snap.fits;1.36798;26541.5;1.82006;0
20210830204356763_SVAKOV-R12_met.fits;1.53509;26496.1;6.4959;0.341333
20210830204409734_SVAKOV-R12_met.fits;1.64764;26480;14.6834;0.341333
20210830204328603_SVAKOV-R12_snap.fits;1.54003;26541.5;1.86857;0
20210830204424923_SVAKOV-R12_met.fits;1.85111;26491.7;10.3051;0.853333
20210830204459398_SVAKOV-R12_met.fits;1.78438;26493.2;3.66361;0.341333
20210830204428678_SVAKOV-R12_snap.fits;1.66875;26540;1.6159;0
20210830204549744_SVAKOV-R12_met.fits;1.25299;26512.2;5.45074;0.341333
20210830204528752_SVAKOV-R12_snap.fits;1.15199;26540;1.90081;0
20210830204628827_SVAKOV-R12_snap.fits;1.71627;26540;1.83617;0
20210830204736240_SVAKOV-R12_met.fits;1.0506;26540;2.14391;0.170667
20210830204728902_SVAKOV-R12_snap.fits;1.50307;26538.6;2.10441;0
20210830204915056_SVAKOV-R12_met.fits;1.83978;26484.4;4.39996;0.341333
20210830204828976_SVAKOV-R12_snap.fits;1.43284;26538.6;1.8475;0
20210830204929051_SVAKOV-R12_snap.fits;1.47154;26541.5;2.77837;0
20210830205030150_SVAKOV-R12_met.fits;1.54635;26538.6;3.15353;0.170667
20210830205029126_SVAKOV-R12_snap.fits;2.09562;26544.4;2.22073;0
20210830205129200_SVAKOV-R12_snap.fits;1.87913;26537.1;2.33506;0
20210830205239174_SVAKOV-R12_met.fits;1.22957;26537.1;2.64132;0.170667
20210830205312795_SVAKOV-R12_met.fits;1.30755;26506.3;2.71739;0.341333
20210830205229275_SVAKOV-R12_snap.fits;1.55426;26537.1;1.3164;0
20210830205343686_SVAKOV-R12_met.fits;1.86589;26491.7;3.92426;0.170667
20210830205329350_SVAKOV-R12_snap.fits;2.02841;26541.5;1.99044;0
20210830205429424_SVAKOV-R12_snap.fits;1.74791;26540;2.41703;0
20210830205529499_SVAKOV-R12_snap.fits;1.45848;26540;1.90265;0
20210830205629574_SVAKOV-R12_snap.fits;1.89653;26504.9;1.8414;0
20210830205729648_SVAKOV-R12_snap.fits;1.8826;26499;1.60167;0
20210830205829723_SVAKOV-R12_snap.fits;1.69319;26540;1.47138;0
20210830205929798_SVAKOV-R12_snap.fits;1.55099;26538.6;1.80617;0
