# file name; noise; peak f.; mag.; duration
20210830095511622_SVAKOV-R12_met.fits;1.58957;26504.9;8.06509;0.341333
20210830095519643_SVAKOV-R12_met.fits;1.64999;26494.6;10.0605;0.341333
20210830095558384_SVAKOV-R12_met.fits;1.24933;26532.7;2.56734;0.170667
20210830095620400_SVAKOV-R12_met.fits;1.32987;26513.7;4.44802;0.341333
20210830095706139_SVAKOV-R12_met.fits;1.37278;26494.6;7.89381;0.341333
20210830095844272_SVAKOV-R12_met.fits;1.35495;26532.7;2.74889;0.170667
20210830100014726_SVAKOV-R12_met.fits;1.75269;26532.7;6.96892;0.512
20210830100050736_SVAKOV-R12_met.fits;1.53013;26507.8;11.7563;0.170667
20210830100040667_SVAKOV-R12_snap.fits;1.56108;26532.7;1.53773;0
20210830100140742_SVAKOV-R12_snap.fits;1.67013;26532.7;1.86415;0
20210830100239451_SVAKOV-R12_met.fits;1.39949;26477.1;4.72005;0.341333
20210830100240816_SVAKOV-R12_snap.fits;1.55214;26531.2;2.21836;0
20210830100340891_SVAKOV-R12_snap.fits;1.46475;26529.8;2.14363;0
20210830100456667_SVAKOV-R12_met.fits;1.54251;26488.8;4.75174;0.170667
20210830100528240_SVAKOV-R12_met.fits;1.57257;26496.1;3.98882;0.170667
20210830100440966_SVAKOV-R12_snap.fits;1.33484;26529.8;1.89983;0
20210830100635142_SVAKOV-R12_met.fits;1.63718;26502;6.15857;2.048
20210830100541040_SVAKOV-R12_snap.fits;1.56232;26529.8;1.56831;0
20210830100645894_SVAKOV-R12_met.fits;1.47975;26503.4;5.9088;1.70667
20210830100700230_SVAKOV-R12_met.fits;1.41103;26458;3.1784;0.341333
20210830100641115_SVAKOV-R12_snap.fits;1.16685;26528.3;1.49032;0
20210830100834096_SVAKOV-R12_met.fits;1.64681;26494.6;3.81979;0.341333
20210830100741190_SVAKOV-R12_snap.fits;1.72035;26531.2;2.00747;0
20210830100850992_SVAKOV-R12_met.fits;1.62009;26493.2;3.55873;0.170667
20210830100930758_SVAKOV-R12_met.fits;1.79338;26502;6.06858;0.341333
20210830100841264_SVAKOV-R12_snap.fits;2.22615;26531.2;2.07913;0
20210830100941339_SVAKOV-R12_snap.fits;1.42837;26531.2;1.40992;0
20210830101121179_SVAKOV-R12_met.fits;1.54976;26487.3;6.51296;0.170667
20210830101041414_SVAKOV-R12_snap.fits;1.6656;26531.2;1.5814;0
20210830101141488_SVAKOV-R12_snap.fits;1.61733;26529.8;1.65836;0
20210830101241563_SVAKOV-R12_snap.fits;1.60866;26531.2;1.96355;0
20210830101413040_SVAKOV-R12_met.fits;1.33956;26496.1;2.84269;0.170667
20210830101341638_SVAKOV-R12_snap.fits;1.50885;26531.2;1.57879;0
20210830101537862_SVAKOV-R12_met.fits;1.2649;26531.2;2.5397;0.170667
20210830101441712_SVAKOV-R12_snap.fits;1.56959;26531.2;1.44458;0
20210830101541787_SVAKOV-R12_snap.fits;1.48249;26531.2;1.58047;0
20210830101643910_SVAKOV-R12_met.fits;1.423;26493.2;18.203;0.341333
20210830101641862_SVAKOV-R12_snap.fits;2.00142;26529.8;2.01969;0
20210830101741936_SVAKOV-R12_snap.fits;1.27056;26529.8;1.48928;0
20210830101925190_SVAKOV-R12_met.fits;1.44182;26499;3.39263;0.170667
20210830101842011_SVAKOV-R12_snap.fits;1.45703;26531.2;1.81505;0
20210830101945499_SVAKOV-R12_met.fits;1.72822;26496.1;3.83204;0.170667
20210830102026630_SVAKOV-R12_met.fits;1.43652;26500.5;4.86521;0.341333
20210830101942086_SVAKOV-R12_snap.fits;1.29473;26531.2;1.77367;0
20210830102052571_SVAKOV-R12_met.fits;1.075;26531.2;2.30928;0.170667
20210830102042160_SVAKOV-R12_snap.fits;1.67682;26529.8;1.81297;0
20210830102223024_SVAKOV-R12_met.fits;1.49731;26459.5;3.32403;0.341333
20210830102142235_SVAKOV-R12_snap.fits;1.52279;26531.2;1.95494;0
20210830102336240_SVAKOV-R12_met.fits;1.68766;26488.8;10.3217;0.170667
20210830102242310_SVAKOV-R12_snap.fits;1.47198;26529.8;2.20098;0
20210830102342384_SVAKOV-R12_snap.fits;1.46327;26531.2;1.94776;0
20210830102519835_SVAKOV-R12_met.fits;1.41875;26496.1;4.58532;0.341333
20210830102442459_SVAKOV-R12_snap.fits;1.36139;26531.2;1.97565;0
20210830102542534_SVAKOV-R12_snap.fits;1.47734;26531.2;2.1263;0
20210830102657286_SVAKOV-R12_met.fits;1.21409;26503.4;2.89675;0.341333
20210830102735003_SVAKOV-R12_met.fits;1.43333;26487.3;6.51205;0.170667
20210830102642608_SVAKOV-R12_snap.fits;1.49762;26532.7;1.14669;0
20210830102803846_SVAKOV-R12_met.fits;1.66585;26496.1;4.83879;0.170667
20210830102833542_SVAKOV-R12_met.fits;1.95398;26491.7;5.23999;0.170667
20210830102742683_SVAKOV-R12_snap.fits;1.55532;26532.7;1.7155;0
20210830102935323_SVAKOV-R12_met.fits;1.72915;26532.7;3.48941;0.170667
20210830102842758_SVAKOV-R12_snap.fits;1.45232;26532.7;1.48395;0
20210830102941638_SVAKOV-R12_met.fits;1.37762;26512.2;4.03555;0.341333
20210830103009456_SVAKOV-R12_met.fits;1.48229;26510.7;3.12144;0.170667
20210830102942832_SVAKOV-R12_snap.fits;1.7776;26532.7;1.84308;0
20210830103042907_SVAKOV-R12_snap.fits;1.554;26485.8;1.44338;0
20210830103159878_SVAKOV-R12_met.fits;1.58212;26497.6;3.3566;0.170667
20210830103231622_SVAKOV-R12_met.fits;1.5232;26496.1;6.25526;0.341333
20210830103142982_SVAKOV-R12_snap.fits;1.47411;26531.2;1.4685;0
20210830103243056_SVAKOV-R12_snap.fits;1.55901;26531.2;1.71009;0
20210830103357467_SVAKOV-R12_met.fits;1.23723;26531.2;2.69461;0.170667
20210830103424262_SVAKOV-R12_met.fits;1.62229;26506.3;18.0661;0.341333
20210830103343131_SVAKOV-R12_snap.fits;1.43322;26532.7;1.64985;0
20210830103521776_SVAKOV-R12_met.fits;1.54966;26504.9;13.5345;0.512
20210830103443206_SVAKOV-R12_snap.fits;1.38104;26532.7;1.95936;0
20210830103606491_SVAKOV-R12_met.fits;1.54117;26491.7;4.26213;0.170667
20210830103543280_SVAKOV-R12_snap.fits;1.26328;26532.7;1.49027;0
20210830103711003_SVAKOV-R12_met.fits;1.366;26490.2;5.03327;0.682667
20210830103643355_SVAKOV-R12_snap.fits;1.27103;26531.2;2.01428;0
20210830103742576_SVAKOV-R12_met.fits;1.41503;26509.3;3.14683;0.170667
20210830103743430_SVAKOV-R12_snap.fits;1.62763;26531.2;1.57537;0
20210830103857158_SVAKOV-R12_met.fits;1.31029;26484.4;3.62069;0.341333
20210830103901936_SVAKOV-R12_met.fits;1.59235;26484.4;12.573;0.341333
20210830103843504_SVAKOV-R12_snap.fits;1.58806;26529.8;2.16228;0
20210830103943579_SVAKOV-R12_snap.fits;1.43201;26529.8;1.6789;0
20210830104126491_SVAKOV-R12_met.fits;1.31355;26504.9;3.88167;0.170667
20210830104043654_SVAKOV-R12_snap.fits;1.34954;26531.2;1.4055;0
20210830104140315_SVAKOV-R12_met.fits;1.50626;26452.1;12.4812;0.512
20210830104143728_SVAKOV-R12_snap.fits;1.79775;26531.2;1.56502;0
20210830104305478_SVAKOV-R12_met.fits;1.51845;26494.6;6.89849;0.170667
20210830104243803_SVAKOV-R12_snap.fits;1.4715;26531.2;1.69357;0
20210830104432176_SVAKOV-R12_met.fits;1.46083;26507.8;3.24799;0.170667
20210830104343878_SVAKOV-R12_snap.fits;1.78584;26507.8;1.59439;0
20210830104523547_SVAKOV-R12_met.fits;1.52243;26503.4;3.22535;0.170667
20210830104533104_SVAKOV-R12_met.fits;1.53715;26522.5;9.30434;0.341333
20210830104443952_SVAKOV-R12_snap.fits;1.6001;26532.7;2.02636;0
20210830104544027_SVAKOV-R12_snap.fits;1.41054;26534.2;1.85776;0
20210830104644102_SVAKOV-R12_snap.fits;1.46701;26537.1;1.20084;0
20210830104745030_SVAKOV-R12_met.fits;1.68075;26509.3;4.2159;0.341333
20210830104817798_SVAKOV-R12_met.fits;1.66866;26503.4;3.61436;0.170667
20210830104744176_SVAKOV-R12_snap.fits;1.49588;26537.1;1.65544;0
20210830104913094_SVAKOV-R12_met.fits;1.48312;26504.9;7.3372;0.341333
20210830104844251_SVAKOV-R12_snap.fits;1.35788;26537.1;1.47741;0
20210830104950982_SVAKOV-R12_met.fits;1.72692;26502;7.97328;0.341333
20210830105027334_SVAKOV-R12_met.fits;1.57921;26499;18.7181;0.512
20210830104944326_SVAKOV-R12_snap.fits;1.28622;26480;1.18083;0
20210830105045766_SVAKOV-R12_met.fits;1.57657;26506.3;3.31033;0.170667
20210830105113243_SVAKOV-R12_met.fits;1.38061;26531.2;2.9429;0.170667
20210830105136624_SVAKOV-R12_met.fits;1.09401;26532.7;2.27141;0.170667
20210830105044400_SVAKOV-R12_snap.fits;1.67358;26532.7;2.25778;0
20210830105155568_SVAKOV-R12_met.fits;1.38789;26499;3.05182;0.170667
20210830105144475_SVAKOV-R12_snap.fits;1.55986;26534.2;1.90936;0
20210830105255472_SVAKOV-R12_met.fits;1.36549;26532.7;2.75931;0.170667
20210830105309467_SVAKOV-R12_met.fits;1.32479;26535.6;2.84766;0.341333
20210830105244550_SVAKOV-R12_snap.fits;1.76491;26500.5;2.51807;0
20210830105342747_SVAKOV-R12_met.fits;1.44696;26499;6.43965;0.341333
20210830105344624_SVAKOV-R12_snap.fits;1.53756;26534.2;1.33834;0
20210830105444699_SVAKOV-R12_snap.fits;1.6431;26532.7;2.00455;0
20210830105544774_SVAKOV-R12_snap.fits;1.50503;26534.2;1.46377;0
20210830105644848_SVAKOV-R12_snap.fits;1.37675;26531.2;1.96337;0
20210830105744923_SVAKOV-R12_snap.fits;1.2784;26529.8;1.65147;0
20210830105844998_SVAKOV-R12_snap.fits;1.33286;26532.7;1.49678;0
20210830105945072_SVAKOV-R12_snap.fits;1.4813;26529.8;1.79979;0
