# file name; noise; peak f.; mag.; duration
20210830215359600_SVAKOV-R12_met.fits;1.45788;26544.4;3.58919;1.536
20210830215455238_SVAKOV-R12_met.fits;1.23764;26541.5;2.52581;0.170667
20210830215459334_SVAKOV-R12_met.fits;1.85718;26499;5.67966;0.170667
20210830215505648_SVAKOV-R12_met.fits;1.44777;26540;2.91942;0.170667
20210830215508891_SVAKOV-R12_met.fits;1.27211;26543;2.76842;1.87733
20210830215518448_SVAKOV-R12_met.fits;1.17545;26543;2.52498;1.87733
20210830215523227_SVAKOV-R12_met.fits;1.18538;26543;2.42194;0.341333
20210830215528006_SVAKOV-R12_met.fits;1.04689;26543;2.15445;0.170667
20210830215537392_SVAKOV-R12_met.fits;1.18111;26543;2.66006;0.170667
20210830215542683_SVAKOV-R12_met.fits;1.19734;26545.9;2.45116;0.170667
20210830215547974_SVAKOV-R12_met.fits;1.4404;26541.5;2.92553;1.024
20210830215602822_SVAKOV-R12_met.fits;1.20014;26500.5;3.25409;0.170667
20210830215613574_SVAKOV-R12_met.fits;2.30832;26482.9;12.1413;0.341333
20210830215656923_SVAKOV-R12_met.fits;1.61032;26475.6;8.18136;1.536
20210830215754096_SVAKOV-R12_met.fits;0.98572;26544.4;2.18324;0.170667
20210830215757168_SVAKOV-R12_met.fits;1.21636;26475.6;10.1463;0.170667
20210830215759387_SVAKOV-R12_met.fits;1.12328;26544.4;2.29108;0.170667
20210830215804507_SVAKOV-R12_met.fits;1.2523;26543;2.51776;0.170667
20210830215807579_SVAKOV-R12_met.fits;1.55635;26547.4;3.37345;3.072
20210830215812528_SVAKOV-R12_met.fits;1.09154;26544.4;2.38437;0.170667
20210830215823110_SVAKOV-R12_met.fits;1.05468;26544.4;2.13939;0.170667
20210830215836934_SVAKOV-R12_met.fits;1.07506;26544.4;2.34452;2.048
20210830215844102_SVAKOV-R12_met.fits;1.21055;26544.4;2.57683;1.536
20210830215847686_SVAKOV-R12_met.fits;1.24646;26547.4;2.52838;2.048
20210830215855366_SVAKOV-R12_met.fits;1.17297;26503.4;3.92941;0.170667
20210830215857926_SVAKOV-R12_met.fits;1.10982;26502;3.74129;0.341333
20210830215902534_SVAKOV-R12_met.fits;1.33354;26543;2.73869;1.19467
20210830215914310_SVAKOV-R12_met.fits;1.17946;26547.4;2.4244;0.170667
20210830215916358_SVAKOV-R12_met.fits;1.29299;26545.9;2.65073;2.90133
20210830215936496_SVAKOV-R12_met.fits;1.21166;26509.3;4.66786;3.24267
20210830215942811_SVAKOV-R12_met.fits;1.0965;26545.9;2.43333;1.19467
20210830215949638_SVAKOV-R12_met.fits;1.09331;26543;2.82535;0.170667
20210830215958683_SVAKOV-R12_met.fits;1.00347;26500.5;3.04273;0.170667
20210830220020187_SVAKOV-R12_met.fits;1.37122;26547.4;2.77266;0.170667
20210830220051760_SVAKOV-R12_met.fits;1.05229;26544.4;2.21562;0.170667
20210830220054491_SVAKOV-R12_met.fits;1.28425;26545.9;2.83606;0.170667
20210830220100464_SVAKOV-R12_met.fits;1.12922;26544.4;2.44043;1.19467
20210830220106438_SVAKOV-R12_met.fits;1.58907;26547.4;3.30333;0.170667
20210830220110363_SVAKOV-R12_met.fits;0.914433;26545.9;1.9585;0.170667
20210830220117190_SVAKOV-R12_met.fits;1.13401;26547.4;2.506;1.536
20210830220121286_SVAKOV-R12_met.fits;1.04905;26545.9;2.37858;0.170667
20210830220127600_SVAKOV-R12_met.fits;1.26994;26547.4;2.69971;1.536
20210830220034352_SVAKOV-R12_snap.fits;1.25121;26544.4;2.11779;0
20210830220131355_SVAKOV-R12_met.fits;0.976082;26544.4;1.96511;0.170667
20210830220134768_SVAKOV-R12_met.fits;1.2273;26545.9;2.71052;0.170667
20210830220137328_SVAKOV-R12_met.fits;1.3555;26544.4;2.74888;1.70667
20210830220141424_SVAKOV-R12_met.fits;1.12622;26544.4;2.37006;0.170667
20210830220146203_SVAKOV-R12_met.fits;1.23838;26544.4;2.54732;0.170667
20210830220152006_SVAKOV-R12_met.fits;0.909836;26545.9;2.00067;0.170667
20210830220202416_SVAKOV-R12_met.fits;1.30622;26545.9;2.74129;2.048
20210830220206512_SVAKOV-R12_met.fits;1.25934;26547.4;2.56324;1.536
20210830220213168_SVAKOV-R12_met.fits;1.05456;26545.9;2.50932;0.170667
20210830220216070_SVAKOV-R12_met.fits;1.01888;26544.4;2.06029;0.341333
20210830220218288_SVAKOV-R12_met.fits;0.910437;26547.4;2.8284;0.170667
20210830220220507_SVAKOV-R12_met.fits;1.04292;26545.9;2.11835;3.92533
20210830220227334_SVAKOV-R12_met.fits;1.08856;26545.9;2.2986;2.90133
20210830220134427_SVAKOV-R12_snap.fits;1.24923;26545.9;1.86852;0
20210830220232112_SVAKOV-R12_met.fits;1.16405;26545.9;2.39059;0.170667
20210830220234843_SVAKOV-R12_met.fits;1.26884;26543;2.76798;0.170667
20210830220237403_SVAKOV-R12_met.fits;0.973622;26544.4;2.11247;0.853333
20210830220241670_SVAKOV-R12_met.fits;1.03064;26545.9;2.22295;1.70667
20210830220245595_SVAKOV-R12_met.fits;1.12268;26547.4;2.3779;0.170667
20210830220252080_SVAKOV-R12_met.fits;1.02691;26545.9;2.41821;6.48533
20210830220300614_SVAKOV-R12_met.fits;1.04112;26547.4;2.23613;0.170667
20210830220303344_SVAKOV-R12_met.fits;1.25082;26543;2.5387;0.170667
20210830220305392_SVAKOV-R12_met.fits;1.41281;26547.4;2.85662;0.170667
20210830220311195_SVAKOV-R12_met.fits;1.20491;26544.4;2.49481;0.170667
20210830220313243_SVAKOV-R12_met.fits;1.01768;26545.9;2.30433;0.341333
20210830220317168_SVAKOV-R12_met.fits;1.27891;26544.4;2.66261;0.341333
20210830220321947_SVAKOV-R12_met.fits;1.09711;26547.4;2.52095;0.170667
20210830220326896_SVAKOV-R12_met.fits;1.30015;26543;2.98958;2.90133
20210830220234502_SVAKOV-R12_snap.fits;1.52072;26545.9;2.33301;0
20210830220334918_SVAKOV-R12_met.fits;1.1185;26544.4;2.2948;0.170667
20210830220336966_SVAKOV-R12_met.fits;1.13311;26544.4;2.38081;0.170667
20210830220346864_SVAKOV-R12_met.fits;1.18304;26543;2.72484;0.170667
20210830220334576_SVAKOV-R12_snap.fits;1.25691;26544.4;2.25106;0
20210830220430384_SVAKOV-R12_met.fits;1.00447;26544.4;2.03454;2.048
20210830220435163_SVAKOV-R12_met.fits;1.12442;26544.4;2.38104;0.170667
20210830220437211_SVAKOV-R12_met.fits;1.07075;26544.4;2.14673;0.170667
20210830220440454_SVAKOV-R12_met.fits;0.948914;26544.4;1.95544;0.170667
20210830220516294_SVAKOV-R12_met.fits;0.917124;26544.4;1.91892;0.170667
20210830220529947_SVAKOV-R12_met.fits;0.984628;26544.4;1.99704;0.170667
20210830220434651_SVAKOV-R12_snap.fits;1.20136;26544.4;1.6335;0
20210830220559984_SVAKOV-R12_met.fits;1.05044;26545.9;2.19078;0.170667
20210830220616710_SVAKOV-R12_met.fits;1.15033;26544.4;2.31901;0.170667
20210830220619952_SVAKOV-R12_met.fits;1.12891;26475.6;4.24753;0.170667
20210830220534726_SVAKOV-R12_snap.fits;1.79574;26545.9;1.80815;0
20210830220646918_SVAKOV-R12_met.fits;1.07804;26513.7;4.83916;0.170667
20210830220727536_SVAKOV-R12_met.fits;1.19106;26543;2.70767;0.170667
20210830220634800_SVAKOV-R12_snap.fits;1.46634;26544.4;2.20241;0
20210830220737094_SVAKOV-R12_met.fits;1.11235;26544.4;2.25725;0.170667
20210830220739654_SVAKOV-R12_met.fits;1.02974;26544.4;2.26334;1.87733
20210830220745115_SVAKOV-R12_met.fits;1.09619;26544.4;2.42878;2.048
20210830220734875_SVAKOV-R12_snap.fits;1.04547;26545.9;1.67893;0
20210830220844678_SVAKOV-R12_met.fits;1.11189;26545.9;2.28601;2.21867
20210830220854064_SVAKOV-R12_met.fits;0.964984;26545.9;2.19464;0.170667
20210830220901062_SVAKOV-R12_met.fits;1.19347;26545.9;2.50391;0.682667
20210830220906523_SVAKOV-R12_met.fits;1.41075;26544.4;5.59438;0.512
20210830220834950_SVAKOV-R12_snap.fits;1.46787;26545.9;1.41873;0
20210830220946118_SVAKOV-R12_met.fits;1.02197;26544.4;2.6151;0.170667
20210830220935024_SVAKOV-R12_snap.fits;1.41748;26544.4;2.30465;0
20210830221040731_SVAKOV-R12_met.fits;1.16584;26544.4;2.35584;0.170667
20210830221117595_SVAKOV-R12_met.fits;1.31833;26547.4;2.7424;1.19467
20210830221121862_SVAKOV-R12_met.fits;0.970518;26544.4;2.06289;0.170667
20210830221131248_SVAKOV-R12_met.fits;1.06062;26544.4;2.18695;0.170667
20210830221035099_SVAKOV-R12_snap.fits;1.50028;26544.4;1.60309;0
20210830221144390_SVAKOV-R12_met.fits;1.31334;26544.4;2.67102;0.341333
20210830221227568_SVAKOV-R12_met.fits;1.43438;26547.4;3.0009;0.170667
20210830221135174_SVAKOV-R12_snap.fits;1.19649;26544.4;1.9487;0
20210830221238320_SVAKOV-R12_met.fits;0.913357;26544.4;1.93938;0.170667
20210830221313478_SVAKOV-R12_met.fits;1.11035;26545.9;2.51389;0.170667
20210830221329691_SVAKOV-R12_met.fits;1.26625;26545.9;2.76965;0.170667
20210830221235248_SVAKOV-R12_snap.fits;1.32604;26544.4;2.11425;0
20210830221337542_SVAKOV-R12_met.fits;1.21301;26543;2.48053;0.170667
20210830221412528_SVAKOV-R12_met.fits;1.82912;26506.3;4.54414;0.170667
20210830221335323_SVAKOV-R12_snap.fits;1.40642;26544.4;2.08237;0
20210830221432326_SVAKOV-R12_met.fits;0.971111;26544.4;2.00219;0.170667
20210830221451270_SVAKOV-R12_met.fits;1.14151;26545.9;2.33005;0.170667
20210830221457755_SVAKOV-R12_met.fits;1.38996;26544.4;2.93694;0.170667
20210830221522502_SVAKOV-R12_met.fits;1.22816;26497.6;6.39276;0.170667
20210830221435398_SVAKOV-R12_snap.fits;1.84067;26544.4;1.82098;0
20210830221535472_SVAKOV-R12_snap.fits;1.64811;26544.4;2.02942;0
20210830221654150_SVAKOV-R12_met.fits;0.983782;26544.4;2.02099;1.536
20210830221700123_SVAKOV-R12_met.fits;1.17149;26544.4;2.4906;0.170667
20210830221723334_SVAKOV-R12_met.fits;1.16292;26544.4;2.5517;0.170667
20210830221635547_SVAKOV-R12_snap.fits;1.66335;26544.4;1.9009;0
20210830221759003_SVAKOV-R12_met.fits;1.05463;26544.4;2.16534;0.170667
20210830221735622_SVAKOV-R12_snap.fits;1.94662;26544.4;2.20124;0
20210830221832283_SVAKOV-R12_met.fits;1.00533;26544.4;2.1348;0.170667
20210830221902320_SVAKOV-R12_met.fits;1.32234;26544.4;2.70089;0.170667
20210830221904539_SVAKOV-R12_met.fits;1.12653;26544.4;2.29493;0.170667
20210830221910512_SVAKOV-R12_met.fits;1.66628;26502;6.28292;0.170667
20210830221835696_SVAKOV-R12_snap.fits;1.64311;26544.4;1.81983;0
20210830222018267_SVAKOV-R12_met.fits;1.40318;26544.4;2.84061;0.170667
20210830221935771_SVAKOV-R12_snap.fits;1.42459;26544.4;2.0983;0
20210830222041990_SVAKOV-R12_met.fits;1.03645;26544.4;2.51199;0.170667
20210830222058886_SVAKOV-R12_met.fits;1.41337;26507.8;17.925;0.341333
20210830222101616_SVAKOV-R12_met.fits;1.12121;26543;3.18367;0.170667
20210830222123291_SVAKOV-R12_met.fits;1.36674;26507.8;3.50238;0.170667
20210830222035846_SVAKOV-R12_snap.fits;1.3219;26544.4;2.09786;0
20210830222136262_SVAKOV-R12_met.fits;1.17798;26545.9;2.45969;0.170667
20210830222144454_SVAKOV-R12_met.fits;1.21321;26545.9;2.4888;0.170667
20210830222202203_SVAKOV-R12_met.fits;1.02964;26544.4;2.12503;0.170667
20210830222135920_SVAKOV-R12_snap.fits;1.35595;26544.4;1.72766;0
20210830222234459_SVAKOV-R12_met.fits;1.36783;26488.8;3.04946;0.170667
20210830222248112_SVAKOV-R12_met.fits;1.42697;26494.6;2.95448;0.170667
20210830222317638_SVAKOV-R12_met.fits;1.4271;26541.5;3.07547;0.170667
20210830222326512_SVAKOV-R12_met.fits;1.30065;26544.4;2.63999;0.170667
20210830222330096_SVAKOV-R12_met.fits;1.0073;26543;2.29383;0.341333
20210830222235995_SVAKOV-R12_snap.fits;1.68187;26544.4;2.2477;0
20210830222337435_SVAKOV-R12_met.fits;1.25755;26544.4;2.97945;0.170667
20210830222344262_SVAKOV-R12_met.fits;1.1929;26544.4;2.48351;0.682667
20210830222403547_SVAKOV-R12_met.fits;1.42337;26485.8;9.87561;0.512
20210830222412080_SVAKOV-R12_met.fits;1.18888;26544.4;2.40016;0.170667
20210830222336070_SVAKOV-R12_snap.fits;1.63625;26544.4;2.04618;0
20210830222511131_SVAKOV-R12_met.fits;1.66805;26480;6.09919;0.341333
20210830222517616_SVAKOV-R12_met.fits;1.46483;26545.9;2.95343;0.170667
20210830222436144_SVAKOV-R12_snap.fits;1.82059;26543;2.12191;0
20210830222629467_SVAKOV-R12_met.fits;1.69012;26544.4;4.65437;2.73067
20210830222536219_SVAKOV-R12_snap.fits;1.58838;26543;1.9716;0
20210830222636294_SVAKOV-R12_snap.fits;1.46032;26543;2.47803;0
20210830222736368_SVAKOV-R12_snap.fits;1.57706;26543;2.10757;0
20210830222911430_SVAKOV-R12_met.fits;1.72745;26515.1;6.08799;0.170667
20210830222836443_SVAKOV-R12_snap.fits;1.96144;26541.5;2.38437;0
20210830223001264_SVAKOV-R12_met.fits;1.15768;26543;2.38995;0.170667
20210830222936518_SVAKOV-R12_snap.fits;1.39563;26543;1.87539;0
20210830223051782_SVAKOV-R12_met.fits;1.99329;26477.1;6.20572;1.024
20210830223105776_SVAKOV-R12_met.fits;1.44594;26494.6;3.39276;0.170667
20210830223036592_SVAKOV-R12_snap.fits;1.45276;26543;1.74143;0
20210830223133766_SVAKOV-R12_met.fits;1.05679;26543;2.36894;0.170667
20210830223148102_SVAKOV-R12_met.fits;1.07011;26543;2.53921;0.170667
20210830223211483_SVAKOV-R12_met.fits;1.38059;26502;2.8951;1.87733
20210830223136667_SVAKOV-R12_snap.fits;1.81342;26543;1.53356;0
20210830223233840_SVAKOV-R12_met.fits;1.41488;26482.9;3.08551;0.170667
20210830223237595_SVAKOV-R12_met.fits;1.20653;26544.4;2.6466;0.170667
20210830223244251_SVAKOV-R12_met.fits;0.956952;26541.5;2.17139;0.170667
20210830223247494_SVAKOV-R12_met.fits;1.21106;26541.5;2.47746;0.170667
20210830223257563_SVAKOV-R12_met.fits;0.980083;26540;2.70687;0.170667
20210830223310534_SVAKOV-R12_met.fits;1.24833;26500.5;4.29991;0.341333
20210830223323504_SVAKOV-R12_met.fits;1.08261;26541.5;2.17519;1.536
20210830223328966_SVAKOV-R12_met.fits;1.39423;26496.1;4.62608;0.341333
20210830223236742_SVAKOV-R12_snap.fits;1.32394;26543;1.92362;0
20210830223338864_SVAKOV-R12_met.fits;1.01356;26544.4;2.05098;0.170667
20210830223415728_SVAKOV-R12_met.fits;1.19498;26543;2.43509;0.170667
20210830223426139_SVAKOV-R12_met.fits;1.04235;26541.5;2.36136;0.170667
20210830223336816_SVAKOV-R12_snap.fits;1.30056;26541.5;1.78945;0
20210830223441499_SVAKOV-R12_met.fits;1.10912;26512.2;2.43155;0.170667
20210830223519387_SVAKOV-R12_met.fits;0.904482;26543;2.23372;1.87733
20210830223530139_SVAKOV-R12_met.fits;1.16322;26541.5;2.54778;0.170667
20210830223436891_SVAKOV-R12_snap.fits;1.12267;26541.5;1.55856;0
20210830223547718_SVAKOV-R12_met.fits;1.29647;26541.5;2.69883;0.170667
20210830223604955_SVAKOV-R12_met.fits;1.00231;26541.5;2.09636;0.170667
20210830223607003_SVAKOV-R12_met.fits;1.10772;26541.5;2.23571;0.341333
20210830223613488_SVAKOV-R12_met.fits;1.32551;26543;2.75213;0.170667
20210830223619632_SVAKOV-R12_met.fits;1.04195;26543;2.40146;0.170667
20210830223536966_SVAKOV-R12_snap.fits;1.30639;26543;1.56461;0
20210830223637552_SVAKOV-R12_met.fits;1.12696;26540;2.38459;0.170667
20210830223720731_SVAKOV-R12_met.fits;1.4219;26503.4;15.3413;0.341333
20210830223637040_SVAKOV-R12_snap.fits;1.4946;26543;1.54433;0
20210830223735750_SVAKOV-R12_met.fits;1.62998;26509.3;4.99812;0.341333
20210830223742406_SVAKOV-R12_met.fits;0.976073;26543;2.10266;0.170667
20210830223756230_SVAKOV-R12_met.fits;0.969654;26543;1.96845;0.170667
20210830223803056_SVAKOV-R12_met.fits;0.984642;26543;2.17174;0.170667
20210830223823878_SVAKOV-R12_met.fits;1.24091;26543;2.54887;0.512
20210830223737115_SVAKOV-R12_snap.fits;1.32689;26543;2.82625;0
20210830223835483_SVAKOV-R12_met.fits;1.32689;26543;2.82625;0.170667
20210830223851184_SVAKOV-R12_met.fits;1.18769;26543;2.4006;1.36533
20210830223915590_SVAKOV-R12_met.fits;1.39359;26543;2.97775;0.853333
20210830223919515_SVAKOV-R12_met.fits;0.998394;26543;2.44379;2.048
20210830223923782_SVAKOV-R12_met.fits;0.909656;26541.5;1.88412;0.170667
20210830223929584_SVAKOV-R12_met.fits;1.13244;26506.3;10.5943;0.341333
20210830223837190_SVAKOV-R12_snap.fits;1.69557;26541.5;2.2475;0
20210830223942214_SVAKOV-R12_met.fits;0.991834;26541.5;2.16009;1.19467
20210830224009350_SVAKOV-R12_met.fits;0.986233;26543;2.30371;0.170667
20210830224018054_SVAKOV-R12_met.fits;1.01005;26543;2.11079;0.170667
20210830224031707_SVAKOV-R12_met.fits;1.07664;26543;2.25035;0.170667
20210830223937264_SVAKOV-R12_snap.fits;1.41129;26543;2.15724;0
20210830224035462_SVAKOV-R12_met.fits;0.903261;26543;1.94604;0.170667
20210830224044678_SVAKOV-R12_met.fits;1.05026;26543;2.37272;1.19467
20210830224037339_SVAKOV-R12_snap.fits;1.6937;26543;2.35808;0
20210830224140486_SVAKOV-R12_met.fits;1.12289;26543;2.62092;0.170667
20210830224148678_SVAKOV-R12_met.fits;1.17796;26543;2.53333;0.170667
20210830224155334_SVAKOV-R12_met.fits;1.13031;26543;2.29758;0.170667
20210830224157382_SVAKOV-R12_met.fits;1.02561;26543;2.38856;2.73067
20210830224205403_SVAKOV-R12_met.fits;1.64611;26516.6;4.6755;0.170667
20210830224214278_SVAKOV-R12_met.fits;1.18607;26543;2.45358;0.170667
20210830224137414_SVAKOV-R12_snap.fits;1.47963;26543;1.8959;0
20210830224250118_SVAKOV-R12_met.fits;1.04816;26543;2.10684;0.170667
20210830224256432_SVAKOV-R12_met.fits;1.29267;26503.4;2.77823;0.170667
20210830224237488_SVAKOV-R12_snap.fits;1.47875;26543;2.41083;0
20210830224335515_SVAKOV-R12_met.fits;1.32363;26543;2.74329;1.536
20210830224402822_SVAKOV-R12_met.fits;1.03896;26543;2.38245;0.170667
20210830224408112_SVAKOV-R12_met.fits;1.17235;26502;12.4886;0.341333
20210830224417158_SVAKOV-R12_met.fits;1.42682;26456.5;7.22157;0.341333
20210830224337563_SVAKOV-R12_snap.fits;1.29674;26544.4;1.9472;0
20210830224443611_SVAKOV-R12_met.fits;1.55987;26491.7;6.05573;0.341333
20210830224437638_SVAKOV-R12_snap.fits;1.23788;26544.4;1.62073;0
20210830224603142_SVAKOV-R12_met.fits;1.02004;26544.4;2.2056;0.170667
20210830224607238_SVAKOV-R12_met.fits;1.73263;26503.4;3.85686;0.170667
20210830224609286_SVAKOV-R12_met.fits;1.15361;26544.4;2.39555;0.170667
20210830224624987_SVAKOV-R12_met.fits;1.43096;26503.4;3.4953;0.170667
20210830224628059_SVAKOV-R12_met.fits;1.03137;26537.1;2.97789;0.341333
20210830224537712_SVAKOV-R12_snap.fits;1.777;26543;2.327;0
20210830224653830_SVAKOV-R12_met.fits;1.2711;26544.4;2.70224;0.170667
20210830224702534_SVAKOV-R12_met.fits;1.30793;26544.4;2.94449;0.341333
20210830224733936_SVAKOV-R12_met.fits;1.05116;26544.4;2.22485;0.170667
20210830224637787_SVAKOV-R12_snap.fits;1.49968;26543;1.18061;0
20210830224754416_SVAKOV-R12_met.fits;1.08416;26544.4;2.29581;0.170667
20210830224819334_SVAKOV-R12_met.fits;1.26538;26502;3.26704;0.170667
20210830224737862_SVAKOV-R12_snap.fits;1.39774;26543;1.47353;0
20210830224857563_SVAKOV-R12_met.fits;1.58913;26541.5;3.4069;0.170667
20210830224900976_SVAKOV-R12_met.fits;0.901372;26544.4;2.08037;0.170667
20210830224837936_SVAKOV-R12_snap.fits;1.58646;26544.4;2.04286;0
20210830225003782_SVAKOV-R12_met.fits;1.41012;26544.4;2.85546;1.19467
20210830225033307_SVAKOV-R12_met.fits;1.166;26544.4;2.37951;0.170667
20210830224938011_SVAKOV-R12_snap.fits;1.58065;26544.4;2.19186;0
20210830225038086_SVAKOV-R12_snap.fits;1.32843;26544.4;2.16103;0
20210830225206832_SVAKOV-R12_met.fits;1.12734;26544.4;2.41904;0.853333
20210830225226800_SVAKOV-R12_met.fits;1.40942;26502;9.02856;1.87733
20210830225138160_SVAKOV-R12_snap.fits;1.70976;26544.4;1.84692;0
20210830225252912_SVAKOV-R12_met.fits;1.23842;26544.4;2.47872;0.341333
20210830225256326_SVAKOV-R12_met.fits;1.10049;26544.4;2.20655;0.170667
20210830225238235_SVAKOV-R12_snap.fits;1.20786;26545.9;1.29552;0
20210830225338310_SVAKOV-R12_snap.fits;1.78202;26544.4;2.68376;0
20210830225438384_SVAKOV-R12_snap.fits;1.55587;26545.9;1.99314;0
20210830225538459_SVAKOV-R12_snap.fits;1.21921;26545.9;2.52566;0
20210830225638534_SVAKOV-R12_snap.fits;1.80517;26544.4;1.85752;0
20210830225738608_SVAKOV-R12_snap.fits;1.25156;26545.9;1.70642;0
20210830225838683_SVAKOV-R12_snap.fits;2.01188;26545.9;1.96709;0
20210830225938758_SVAKOV-R12_snap.fits;1.75237;26545.9;1.7678;0
