# file name; noise; peak f.; mag.; duration
20170808204614054_ZVPP-R6_met.fits;18.6582;26449.2;63.5088;0.341333
20170808204905574_ZVPP-R6_met.fits;16.5766;26460.9;61.5056;0.170667
20170808204925542_ZVPP-R6_met.fits;18.4492;26475.6;49.2888;1.024
20170808205224913_ZVPP-R6_met.fits;16.5776;26455.1;42.6948;1.36533
20170808205830652_ZVPP-R6_met.fits;17.4301;26465.3;34.892;0.170667
20170808205855228_ZVPP-R6_met.fits;19.6717;26462.4;86.0473;0.512
20170808210015270_ZVPP-R6_met.fits;16.0726;26450.7;32.5915;0.170667
20170808210041724_ZVPP-R6_snap.fits;14.2386;26465.3;13.1777;0
20170808210141798_ZVPP-R6_snap.fits;17.8695;26449.2;12.91;0
20170808210316006_ZVPP-R6_met.fits;18.2829;26449.2;38.6506;0.170667
20170808210241873_ZVPP-R6_snap.fits;20.1914;26485.8;17.063;0
20170808210341948_ZVPP-R6_snap.fits;18.2288;26525.4;18.8805;0
20170808210435878_ZVPP-R6_met.fits;18.4486;26462.4;40.5131;0.341333
20170808210442022_ZVPP-R6_snap.fits;18.3963;26531.2;16.0658;0
20170808210558481_ZVPP-R6_met.fits;16.7392;26493.2;64.0371;0.341333
20170808210600700_ZVPP-R6_met.fits;16.0758;26455.1;36.5719;0.170667
20170808210603942_ZVPP-R6_met.fits;21.1199;26474.1;52.2318;6.656
20170808210612476_ZVPP-R6_met.fits;16.1541;26468.3;33.3509;1.36533
20170808210542097_ZVPP-R6_snap.fits;19.285;26475.6;12.5526;0
20170808210642172_ZVPP-R6_snap.fits;17.8795;26493.2;16.3873;0
20170808210742246_ZVPP-R6_snap.fits;19.1254;26519.5;16.2745;0
20170808210842321_ZVPP-R6_snap.fits;17.3013;26544.4;12.9186;0
20170808210942396_ZVPP-R6_snap.fits;17.579;26469.7;16.3639;0
20170808211042470_ZVPP-R6_snap.fits;17.2604;26450.7;12.2223;0
20170808211142545_ZVPP-R6_snap.fits;14.195;26480;11.8907;0
20170808211249617_ZVPP-R6_met.fits;21.0242;26460.9;52.7804;0.170667
20170808211242620_ZVPP-R6_snap.fits;16.116;26528.3;15.4841;0
20170808211341329_ZVPP-R6_met.fits;17.1491;26462.4;47.8831;2.048
20170808211342694_ZVPP-R6_snap.fits;19.5219;26523.9;15.7181;0
20170808211442769_ZVPP-R6_snap.fits;17.4297;26537.1;15.7336;0
20170808211542844_ZVPP-R6_snap.fits;17.5448;26504.9;11.8437;0
20170808211700838_ZVPP-R6_met.fits;16.8462;26449.2;39.3104;0.341333
20170808211642918_ZVPP-R6_snap.fits;21.0627;26544.4;15.7596;0
20170808211742993_ZVPP-R6_snap.fits;15.1582;26494.6;11.0077;0
20170808211843068_ZVPP-R6_snap.fits;20.497;26509.3;13.6359;0
20170808211943142_ZVPP-R6_snap.fits;18.417;26496.1;19.4799;0
20170808212115985_ZVPP-R6_met.fits;15.5602;26450.7;39.2771;0.170667
20170808212118033_ZVPP-R6_met.fits;18.3798;26496.1;302.115;0.682667
20170808212043217_ZVPP-R6_snap.fits;18.3007;26545.9;14.4268;0
20170808212143292_ZVPP-R6_snap.fits;19.7129;26491.7;15.0132;0
20170808212243366_ZVPP-R6_snap.fits;14.519;26462.4;14.0122;0
20170808212343441_ZVPP-R6_snap.fits;17.878;26541.5;13.54;0
20170808212443516_ZVPP-R6_snap.fits;19.8157;26531.2;17.5405;0
20170808212543590_ZVPP-R6_snap.fits;16.4876;26519.5;11.7083;0
20170808212643665_ZVPP-R6_snap.fits;15.0325;26472.7;15.0034;0
20170808212743740_ZVPP-R6_snap.fits;15.4514;26499;14.1893;0
20170808212843814_ZVPP-R6_snap.fits;14.6839;26449.2;18.6131;0
20170808212943889_ZVPP-R6_snap.fits;18.2798;26481.4;14.8796;0
20170808213043964_ZVPP-R6_snap.fits;19.5374;26484.4;13.0491;0
20170808213144038_ZVPP-R6_snap.fits;18.1271;26477.1;12.7774;0
20170808213256742_ZVPP-R6_met.fits;16.8847;26482.9;53.901;0.170667
20170808213244113_ZVPP-R6_snap.fits;18.1966;26499;11.4476;0
20170808213344188_ZVPP-R6_snap.fits;15.7301;26510.7;14.0102;0
20170808213528465_ZVPP-R6_met.fits;15.6465;26471.2;31.3035;0.170667
20170808213444262_ZVPP-R6_snap.fits;14.663;26494.6;16.7217;0
20170808213637414_ZVPP-R6_met.fits;19.0688;26485.8;70.3061;0.341333
20170808213544337_ZVPP-R6_snap.fits;18.0207;26452.1;16.0421;0
20170808213655505_ZVPP-R6_met.fits;17.2534;26455.1;55.2041;0.170667
20170808213644412_ZVPP-R6_snap.fits;19.1096;26525.4;10.0352;0
20170808213744486_ZVPP-R6_snap.fits;18.3267;26458;14.3436;0
20170808213844561_ZVPP-R6_snap.fits;15.586;26518.1;13.1567;0
20170808214036860_ZVPP-R6_met.fits;16.2315;26459.5;43.0623;0.170667
20170808213944636_ZVPP-R6_snap.fits;19.7909;26496.1;16.4087;0
20170808214044710_ZVPP-R6_snap.fits;19.4964;26496.1;15.4581;0
20170808214144785_ZVPP-R6_snap.fits;19.0993;26474.1;14.669;0
20170808214328892_ZVPP-R6_met.fits;20.2794;26484.4;78.7345;0.341333
20170808214244860_ZVPP-R6_snap.fits;15.0716;26471.2;19.4364;0
20170808214344934_ZVPP-R6_snap.fits;18.8131;26545.9;15.5849;0
20170808214445009_ZVPP-R6_snap.fits;13.937;26507.8;20.8398;0
20170808214545084_ZVPP-R6_snap.fits;19.7984;26490.2;14.8147;0
20170808214645158_ZVPP-R6_snap.fits;16.5586;26525.4;11.3689;0
20170808214745233_ZVPP-R6_snap.fits;17.912;26493.2;13.6372;0
20170808214845308_ZVPP-R6_snap.fits;18.2917;26488.8;16.5197;0
20170808214945382_ZVPP-R6_snap.fits;17.9538;26507.8;17.5897;0
20170808215045457_ZVPP-R6_snap.fits;18.2751;26521;14.7826;0
20170808215145532_ZVPP-R6_snap.fits;16.9118;26499;14.3785;0
20170808215245606_ZVPP-R6_snap.fits;17.8329;26481.4;14.1559;0
20170808215345681_ZVPP-R6_snap.fits;16.8004;26500.5;16.8349;0
20170808215445756_ZVPP-R6_snap.fits;15.0397;26482.9;13.9448;0
20170808215545830_ZVPP-R6_snap.fits;16.832;26481.4;18.2378;0
20170808215645905_ZVPP-R6_snap.fits;15.0561;26526.9;12.336;0
20170808215745980_ZVPP-R6_snap.fits;14.8537;26452.1;19.505;0
20170808215846054_ZVPP-R6_snap.fits;23.3262;26459.5;15.5649;0
20170808215946129_ZVPP-R6_snap.fits;15.5787;26515.1;15.9437;0
