# file name; noise; peak f.; mag.; duration
20170808054439036_ZVPP-R6_met.fits;16.3738;26453.6;92.0494;0.341333
20170808054528188_ZVPP-R6_met.fits;16.3756;26463.9;35.6264;0.341333
20170808054838310_ZVPP-R6_met.fits;16.6389;26485.8;39.2795;0.341333
20170808055103036_ZVPP-R6_met.fits;15.7091;26509.3;34.3639;0.170667
20170808055106108_ZVPP-R6_met.fits;16.6525;26458;33.74;2.048
20170808055615014_ZVPP-R6_met.fits;20.5306;26481.4;41.5722;0.170667
20170808055629862_ZVPP-R6_met.fits;19.6423;26503.4;61.3088;0.682667
20170808055742737_ZVPP-R6_met.fits;18.8809;26449.2;62.6085;0.341333
20170808060034598_ZVPP-R6_snap.fits;20.1014;26526.9;15.9608;0
20170808060134673_ZVPP-R6_snap.fits;20.228;26487.3;14.841;0
20170808060234748_ZVPP-R6_snap.fits;22.1766;26474.1;19.9689;0
20170808060408785_ZVPP-R6_met.fits;13.4252;26503.4;33.4874;2.73067
20170808060334822_ZVPP-R6_snap.fits;17.1215;26455.1;17.6635;0
20170808060434897_ZVPP-R6_snap.fits;16.9586;26506.3;14.1568;0
20170808060534972_ZVPP-R6_snap.fits;15.7472;26485.8;16.7941;0
20170808060635046_ZVPP-R6_snap.fits;19.0378;26547.4;14.3957;0
20170808060735121_ZVPP-R6_snap.fits;20.5169;26545.9;10.9391;0
20170808060835196_ZVPP-R6_snap.fits;17.9302;26452.1;16.6074;0
20170808060935270_ZVPP-R6_snap.fits;18.4857;26491.7;16.7054;0
20170808061035345_ZVPP-R6_snap.fits;17.8591;26469.7;15.2215;0
20170808061135420_ZVPP-R6_snap.fits;20.858;26529.8;13.4908;0
20170808061309116_ZVPP-R6_met.fits;19.2148;26481.4;46.2764;0.170667
20170808061235494_ZVPP-R6_snap.fits;15.3313;26494.6;15.9459;0
20170808061409361_ZVPP-R6_met.fits;16.5941;26487.3;33.2749;0.170667
20170808061335569_ZVPP-R6_snap.fits;18.764;26540;16.8571;0
20170808061435644_ZVPP-R6_snap.fits;17.816;26526.9;18.1825;0
20170808061535718_ZVPP-R6_snap.fits;16.6938;26509.3;18.7247;0
20170808061659516_ZVPP-R6_met.fits;18.2774;26466.8;49.8864;0.682667
20170808061635793_ZVPP-R6_snap.fits;21.4314;26518.1;17.232;0
20170808061735868_ZVPP-R6_snap.fits;16.3252;26453.6;17.4073;0
20170808061835942_ZVPP-R6_snap.fits;19.1496;26459.5;12.7639;0
20170808061936017_ZVPP-R6_snap.fits;18.3349;26449.2;36.8934;0
20170808062031484_ZVPP-R6_met.fits;17.6178;26449.2;36.8934;0.170667
20170808062036092_ZVPP-R6_snap.fits;18.9995;26499;12.6618;0
20170808062136166_ZVPP-R6_snap.fits;18.2945;26537.1;17.1642;0
20170808062236241_ZVPP-R6_snap.fits;22.4146;26515.1;19.1635;0
20170808062344508_ZVPP-R6_met.fits;16.0306;26515.1;37.6255;0.341333
20170808062402598_ZVPP-R6_met.fits;18.8009;26513.7;44.8877;0.853333
20170808062406694_ZVPP-R6_met.fits;18.7337;26537.1;42.8412;1.36533
20170808062336316_ZVPP-R6_snap.fits;18.8028;26525.4;59.3178;0
20170808062424614_ZVPP-R6_met.fits;17.0407;26481.4;39.227;10.752
20170808062436390_ZVPP-R6_snap.fits;16.7888;26516.6;18.7503;0
20170808062532028_ZVPP-R6_met.fits;21.449;26506.3;45.0092;0.341333
20170808062607697_ZVPP-R6_met.fits;18.7457;26471.2;58.4483;0.341333
20170808062536465_ZVPP-R6_snap.fits;18.7577;26531.2;19.1835;0
20170808062636540_ZVPP-R6_snap.fits;16.2671;26531.2;15.0911;0
20170808062736614_ZVPP-R6_snap.fits;16.9903;26523.9;13.6586;0
20170808062900241_ZVPP-R6_met.fits;17.2171;26541.5;37.5054;0.341333
20170808062836689_ZVPP-R6_snap.fits;16.7819;26544.4;13.4601;0
20170808063018406_ZVPP-R6_met.fits;19.6822;26500.5;55.9216;0.341333
20170808062936764_ZVPP-R6_snap.fits;17.8614;26465.3;16.3353;0
20170808063036838_ZVPP-R6_snap.fits;18.4675;26480;16.3978;0
20170808063136913_ZVPP-R6_snap.fits;18.043;26513.7;17.9078;0
20170808063321361_ZVPP-R6_met.fits;15.2963;26474.1;45.859;0.170667
20170808063236988_ZVPP-R6_snap.fits;16.5179;26459.5;15.545;0
20170808063337062_ZVPP-R6_snap.fits;20.2072;26525.4;17.6141;0
20170808063510758_ZVPP-R6_met.fits;17.4375;26482.9;36.4989;0.170667
20170808063437137_ZVPP-R6_snap.fits;16.5232;26516.6;17.731;0
20170808063604006_ZVPP-R6_met.fits;21.1151;26510.7;83.9936;0.170667
20170808063537212_ZVPP-R6_snap.fits;21.3823;26452.1;17.3635;0
20170808063712614_ZVPP-R6_met.fits;16.8365;26460.9;42.405;9.04533
20170808063637286_ZVPP-R6_snap.fits;16.8082;26472.7;22.1986;0
20170808063736508_ZVPP-R6_met.fits;21.9658;26484.4;57.6697;0.341333
20170808063737361_ZVPP-R6_snap.fits;16.5901;26475.6;16.2818;0
20170808063837436_ZVPP-R6_snap.fits;18.3166;26472.7;12.4415;0
20170808063937510_ZVPP-R6_snap.fits;18.5268;26529.8;19.1359;0
20170808064037585_ZVPP-R6_snap.fits;19.8664;26504.9;12.2145;0
20170808064137660_ZVPP-R6_snap.fits;17.4601;26532.7;13.48;0
20170808064237734_ZVPP-R6_snap.fits;17.6007;26459.5;16.5085;0
20170808064337809_ZVPP-R6_snap.fits;20.7173;26449.2;16.5239;0
20170808064437884_ZVPP-R6_snap.fits;19.7256;26481.4;17.3676;0
20170808064537958_ZVPP-R6_snap.fits;18.7456;26481.4;15.2602;0
20170808064638033_ZVPP-R6_snap.fits;15.8705;26468.3;12.2979;0
20170808064738108_ZVPP-R6_snap.fits;16.9583;26487.3;16.4317;0
20170808064838182_ZVPP-R6_snap.fits;18.1065;26456.5;14.3987;0
20170808064938257_ZVPP-R6_snap.fits;16.9125;26474.1;14.9897;0
20170808065038332_ZVPP-R6_snap.fits;21.4293;26513.7;14.4428;0
20170808065138406_ZVPP-R6_snap.fits;17.7042;26490.2;15.5674;0
20170808065238481_ZVPP-R6_snap.fits;17.0248;26450.7;17.8237;0
20170808065338556_ZVPP-R6_snap.fits;18.5451;26525.4;10.9305;0
20170808065438630_ZVPP-R6_snap.fits;18.523;26544.4;19.1793;0
20170808065538705_ZVPP-R6_snap.fits;21.509;26513.7;25.0884;0
20170808065638780_ZVPP-R6_snap.fits;16.9667;26529.8;15.2822;0
20170808065738854_ZVPP-R6_snap.fits;16.2862;26463.9;14.7945;0
20170808065838929_ZVPP-R6_snap.fits;18.1376;26490.2;14.8316;0
20170808065939004_ZVPP-R6_snap.fits;18.3481;26485.8;14.9032;0
