# file name; noise; peak f.; mag.; duration
20170808194407889_ZVPP-R6_met.fits;15.9864;26493.2;56.2032;0.170667
20170808194512230_ZVPP-R6_met.fits;18.4568;26484.4;64.986;0.170667
20170808194947686_ZVPP-R6_met.fits;18.7618;26488.8;39;0.170667
20170808200050726_ZVPP-R6_met.fits;15.4664;26468.3;35.4473;0.170667
20170808200037244_ZVPP-R6_snap.fits;19.5244;26543;12.6505;0
20170808200217596_ZVPP-R6_met.fits;18.3361;26480;67.6048;0.853333
20170808200137318_ZVPP-R6_snap.fits;18.1198;26455.1;14.6426;0
20170808200321766_ZVPP-R6_met.fits;15.8239;26491.7;53.8085;0.170667
20170808200237393_ZVPP-R6_snap.fits;16.985;26485.8;16.721;0
20170808200337468_ZVPP-R6_snap.fits;16.256;26513.7;10.004;0
20170808200519697_ZVPP-R6_met.fits;14.8205;26471.2;31.6849;0.341333
20170808200522940_ZVPP-R6_met.fits;18.6147;26472.7;39.9068;0.341333
20170808200437542_ZVPP-R6_snap.fits;17.6779;26493.2;16.7503;0
20170808200537617_ZVPP-R6_snap.fits;16.5881;26469.7;13.6448;0
20170808200637692_ZVPP-R6_snap.fits;16.0168;26466.8;16.3929;0
20170808200737766_ZVPP-R6_snap.fits;17.3151;26502;14.5724;0
20170808200837841_ZVPP-R6_snap.fits;18.2716;26482.9;11.6627;0
20170808200943889_ZVPP-R6_met.fits;16.0349;26480;43.3868;0.170667
20170808201027068_ZVPP-R6_met.fits;16.9375;26482.9;48.2152;0.170667
20170808200937916_ZVPP-R6_snap.fits;20.0983;26484.4;17.0531;0
20170808201037990_ZVPP-R6_snap.fits;17.806;26543;20.1189;0
20170808201138065_ZVPP-R6_snap.fits;17.0541;26472.7;14.3376;0
20170808201306129_ZVPP-R6_met.fits;17.4268;26475.6;113.216;0.341333
20170808201238140_ZVPP-R6_snap.fits;17.24;26509.3;14.8094;0
20170808201338214_ZVPP-R6_snap.fits;19.4091;26547.4;14.4086;0
20170808201507132_ZVPP-R6_met.fits;15.0998;26487.3;103.83;0.341333
20170808201438289_ZVPP-R6_snap.fits;18.6899;26475.6;12.7813;0
20170808201538364_ZVPP-R6_snap.fits;18.265;26544.4;15.173;0
20170808201638438_ZVPP-R6_snap.fits;14.7625;26540;16.8239;0
20170808201738513_ZVPP-R6_snap.fits;18.4471;26480;30.7037;0
20170808201838588_ZVPP-R6_snap.fits;18.2052;26478.5;19.0484;0
20170808201938662_ZVPP-R6_snap.fits;17.5407;26491.7;18.1217;0
20170808202038737_ZVPP-R6_snap.fits;18.3784;26547.4;13.0576;0
20170808202144956_ZVPP-R6_met.fits;23.1673;26493.2;78.0072;0.341333
20170808202138812_ZVPP-R6_snap.fits;19.683;26465.3;12.7727;0
20170808202309094_ZVPP-R6_met.fits;20.9965;26471.2;60.2741;0.170667
20170808202238886_ZVPP-R6_snap.fits;16.9945;26513.7;12.3034;0
20170808202338961_ZVPP-R6_snap.fits;17.593;26525.4;16.3199;0
20170808202439036_ZVPP-R6_snap.fits;16.1612;26471.2;17.0949;0
20170808202622118_ZVPP-R6_met.fits;15.6993;26459.5;34.4963;0.170667
20170808202539110_ZVPP-R6_snap.fits;18.549;26469.7;11.711;0
20170808202639185_ZVPP-R6_snap.fits;16.9714;26458;18.8675;0
20170808202739260_ZVPP-R6_snap.fits;17.7331;26485.8;18.1004;0
20170808202839334_ZVPP-R6_snap.fits;16.9713;26497.6;18.0152;0
20170808202939409_ZVPP-R6_snap.fits;18.0026;26516.6;15.3291;0
20170808203039484_ZVPP-R6_snap.fits;16.0368;26523.9;14.6964;0
20170808203139558_ZVPP-R6_snap.fits;15.6073;26485.8;14.5555;0
20170808203239633_ZVPP-R6_snap.fits;18.2845;26510.7;15.9065;0
20170808203339708_ZVPP-R6_snap.fits;17.6109;26484.4;13.8578;0
20170808203439782_ZVPP-R6_snap.fits;18.0328;26526.9;18.9923;0
20170808203539857_ZVPP-R6_snap.fits;15.4537;26462.4;18.9865;0
20170808203639932_ZVPP-R6_snap.fits;18.3571;26471.2;12.7085;0
20170808203740006_ZVPP-R6_snap.fits;15.7444;26453.6;14.4603;0
20170808203836838_ZVPP-R6_met.fits;16.1258;26487.3;40.9672;0.341333
20170808203840081_ZVPP-R6_snap.fits;15.5818;26535.6;14.0359;0
20170808203940156_ZVPP-R6_snap.fits;17.7871;26472.7;18.0014;0
20170808204040230_ZVPP-R6_snap.fits;17.4439;26540;12.1418;0
20170808204140305_ZVPP-R6_snap.fits;16.7293;26504.9;18.631;0
20170808204240380_ZVPP-R6_snap.fits;20.0819;26455.1;18.5209;0
20170808204340454_ZVPP-R6_snap.fits;19.0236;26545.9;13.1344;0
20170808204440529_ZVPP-R6_snap.fits;15.9297;26534.2;14.5211;0
20170808204540604_ZVPP-R6_snap.fits;18.4788;26499;19.3274;0
20170808204640678_ZVPP-R6_snap.fits;15.9876;26481.4;15.0665;0
20170808204740753_ZVPP-R6_snap.fits;14.5123;26519.5;17.8799;0
20170808204840828_ZVPP-R6_snap.fits;15.9753;26538.6;17.741;0
20170808204940902_ZVPP-R6_snap.fits;14.9542;26509.3;11.4039;0
20170808205040977_ZVPP-R6_snap.fits;18.0046;26452.1;16.2155;0
20170808205141052_ZVPP-R6_snap.fits;15.9249;26499;15.0882;0
20170808205241126_ZVPP-R6_snap.fits;16.2799;26531.2;15.0869;0
20170808205341201_ZVPP-R6_snap.fits;19.2552;26490.2;15.4609;0
20170808205441276_ZVPP-R6_snap.fits;17.3278;26484.4;15.0697;0
20170808205541350_ZVPP-R6_snap.fits;19.3346;26465.3;16.4692;0
20170808205641425_ZVPP-R6_snap.fits;16.0111;26543;14.4125;0
20170808205741500_ZVPP-R6_snap.fits;19.6387;26453.6;15.5582;0
20170808205841574_ZVPP-R6_snap.fits;16.1534;26482.9;14.1139;0
20170808205941649_ZVPP-R6_snap.fits;16.1455;26449.2;18.9254;0
