#timestamp,LO_Frequency,Hit 
1502204415.7,286046880.6,N
1502204435.5,286046880.6,N
1502204455.3,286046881.2,N
1502204475.2,286046879.8,N
1502204495.9,286046880.1,N
1502204515.7,286046879.9,N
1502204535.5,286046880.7,N
1502204555.4,286046879.6,N
1502204575.2,286046880.9,N
1502204595.0,286046882.3,N
1502204595.9,286046882.3,N
1502204615.8,286046880.8,N
1502204635.6,286046883.2,N
1502204655.4,286046883.2,N
1502204675.3,286046882.7,N
1502204695.1,286046881.2,N
1502204696.0,286046881.2,N
1502204715.8,286046878.3,N
1502204735.7,286046878.3,N
1502204755.5,286046878.4,N
1502204775.3,286046879.0,N
1502204795.2,286046881.8,N
1502204815.9,286046884.7,N
1502204835.7,286046881.7,N
1502204855.5,286046884.4,N
1502204875.4,286046883.1,N
1502204895.2,286046883.5,N
1502204915.0,286046885.8,N
1502204915.9,286046885.8,N
1502204935.8,286046881.9,N
1502204955.6,286046880.9,N
1502204975.4,286046880.9,N
1502204995.3,286046879.1,N
1502205015.1,286046879.6,N
1502205016.0,286046879.6,N
1502205035.8,286046880.7,N
1502205055.7,286046883.8,N
1502205075.5,286046883.6,N
1502205095.3,286046880.3,N
1502205115.1,286046879.3,N
1502205135.9,286046880.3,N
1502205155.7,286046879.0,N
1502205175.5,286046880.5,N
1502205195.4,286046881.0,N
1502205215.2,286046878.8,N
1502205235.0,286046878.3,N
1502205235.9,286046878.3,N
1502205255.8,286046879.3,N
1502205275.6,286046876.9,N
1502205295.4,286046878.9,N
1502205315.3,286046878.1,N
1502205335.1,286046879.4,N
1502205336.0,286046879.4,N
1502205355.8,286046882.4,N
1502205375.7,286046881.1,N
1502205395.5,286046878.5,N
1502205415.3,286046879.6,N
1502205435.1,286046876.8,N
1502205455.9,286046876.6,N
1502205475.7,286046877.7,N
1502205495.5,286046877.2,N
1502205515.4,286046877.3,N
1502205535.2,286046881.1,N
1502205555.0,286046881.6,N
1502205555.9,286046881.6,N
1502205575.8,286046880.1,N
1502205595.6,286046879.6,N
1502205615.4,286046880.4,N
1502205635.2,286046879.8,N
1502205655.1,286046878.3,N
1502205656.0,286046878.3,N
1502205675.8,286046879.0,N
1502205695.6,286046880.4,N
1502205715.5,286046879.7,N
1502205735.3,286046880.1,N
1502205755.1,286046881.2,N
1502205775.9,286046878.3,N
1502205795.7,286046879.5,N
1502205815.5,286046878.9,N
1502205835.4,286046877.2,N
1502205855.2,286046879.2,N
1502205875.0,286046879.2,N
1502205875.9,286046879.2,N
1502205895.8,286046875.9,N
1502205915.6,286046874.9,N
1502205935.4,286046876.9,N
1502205955.2,286046877.2,N
1502205975.1,286046878.0,N
1502205976.0,286046878.0,N
1502205995.8,286046875.9,N
1502206015.6,286046874.6,N
1502206035.5,286046874.6,N
1502206055.3,286046874.2,N
1502206075.1,286046876.4,N
1502206095.9,286046876.4,N
1502206115.7,286046877.3,N
1502206135.5,286046876.0,N
1502206155.4,286046875.0,N
1502206175.2,286046879.5,N
1502206195.0,286046873.8,N
1502206195.9,286046873.8,N
1502206215.8,286046870.1,Y
1502206235.6,286046997.6,N
1502206255.4,286046997.4,N
1502206275.3,286046996.8,N
1502206295.1,286046996.5,N
1502206296.0,286046996.5,N
1502206315.8,286046997.6,N
1502206335.6,286046999.5,N
1502206355.5,286046997.0,N
1502206375.3,286046997.3,N
1502206395.1,286046997.6,N
1502206415.9,286046995.4,N
1502206435.7,286046996.1,N
1502206455.5,286046995.7,N
1502206475.4,286046993.8,N
1502206495.2,286046992.5,N
1502206515.0,286046994.8,N
1502206515.9,286046994.8,N
1502206535.8,286046993.2,N
1502206555.6,286046992.4,N
1502206575.4,286046992.9,N
1502206595.3,286046994.0,N
1502206615.1,286046994.4,N
1502206616.0,286046994.4,N
1502206635.8,286046993.0,N
1502206655.7,286046992.4,N
1502206675.5,286046994.6,N
1502206695.3,286046992.3,N
1502206715.1,286046993.0,N
1502206735.9,286046994.1,N
1502206755.7,286046992.0,N
1502206775.5,286046991.8,N
1502206795.4,286046993.2,N
1502206815.3,286046992.7,N
1502206835.1,286046993.2,N
1502206836.0,286046993.2,N
1502206855.8,286046990.6,N
1502206875.7,286046989.3,N
1502206895.5,286046988.6,N
1502206915.3,286046990.1,N
1502206935.1,286046991.1,N
1502206955.9,286046988.6,N
1502206975.7,286046988.9,N
1502206995.5,286046990.8,N
1502207015.4,286046990.8,N
1502207035.2,286046991.6,N
1502207055.0,286046988.6,N
1502207055.9,286046988.6,N
1502207075.8,286046991.6,N
1502207095.6,286046991.6,N
1502207115.4,286046991.4,N
1502207135.3,286046988.8,N
1502207155.1,286046989.2,N
1502207156.0,286046989.2,N
1502207175.8,286046989.4,N
1502207195.7,286046988.5,N
1502207215.5,286046989.3,N
1502207235.3,286046990.2,N
1502207255.1,286046994.5,N
1502207275.9,286046996.4,N
1502207295.7,286046998.0,N
1502207315.5,286046994.9,N
1502207335.4,286046996.2,N
1502207355.2,286046996.3,N
1502207375.0,286046994.6,N
1502207375.9,286046994.6,N
1502207395.8,286046994.8,N
1502207415.6,286046991.9,N
1502207435.4,286046991.8,N
1502207455.3,286046993.8,N
1502207475.1,286046995.8,N
1502207476.0,286046995.8,N
1502207495.8,286046996.0,N
1502207515.7,286046993.7,N
1502207535.5,286046992.2,N
1502207555.3,286046992.5,N
1502207575.1,286046994.3,N
1502207595.9,286046992.6,N
1502207615.7,286046992.0,N
1502207635.5,286046993.9,N
1502207655.4,286046994.9,N
1502207675.2,286046993.5,N
1502207695.0,286046990.5,N
1502207695.9,286046990.5,N
1502207715.8,286046990.8,N
1502207735.6,286046988.9,N
1502207755.4,286046991.5,N
1502207775.3,286046989.1,N
1502207795.1,286046991.5,N
1502207796.0,286046991.5,N
1502207815.8,286046993.2,N
1502207835.7,286046990.7,N
1502207855.5,286046991.0,N
1502207875.3,286046991.2,N
1502207895.1,286046989.0,N
1502207915.9,286046990.8,N
1502207935.7,286046988.6,N
1502207955.5,286046989.0,N
1502207975.4,286046988.8,N
1502207995.2,286046989.7,N
