#timestamp,LO_Frequency,Hit 
1502154015.4,286047122.7,N
1502154035.3,286047124.3,N
1502154055.1,286047123.1,N
1502154075.8,286047124.9,N
1502154095.7,286047124.9,N
1502154115.5,286047125.2,N
1502154135.3,286047120.2,N
1502154155.2,286047115.2,N
1502154175.9,286047114.1,N
1502154195.7,286047120.7,N
1502154215.5,286047123.5,N
1502154235.4,286047124.8,N
1502154255.2,286047125.6,N
1502154275.0,286047126.1,N
1502154275.9,286047126.1,N
1502154295.8,286047130.6,Y
1502154315.6,286047004.9,N
1502154335.4,286047002.1,N
1502154355.3,286047001.9,N
1502154375.1,286047000.4,N
1502154395.8,286047001.0,N
1502154415.7,286046997.9,N
1502154435.5,286046997.6,N
1502154455.3,286046996.5,N
1502154475.2,286047001.5,N
1502154495.9,286047006.9,N
1502154515.7,286047007.9,N
1502154535.6,286047010.4,N
1502154555.4,286047009.2,N
1502154575.2,286047008.6,N
1502154595.0,286047012.4,N
1502154596.0,286047012.4,N
1502154615.8,286047015.5,N
1502154635.6,286047012.7,N
1502154655.4,286047013.4,N
1502154675.3,286047014.7,N
1502154695.1,286047015.5,N
1502154715.8,286047014.9,N
1502154735.7,286047016.6,N
1502154755.5,286047017.1,N
1502154775.3,286047018.6,N
1502154795.2,286047018.6,N
1502154815.9,286047018.7,N
1502154835.7,286047018.8,N
1502154855.6,286047020.0,N
1502154875.4,286047019.2,N
1502154895.2,286047018.0,N
1502154915.0,286047015.8,N
1502154916.0,286047015.8,N
1502154935.8,286047021.9,N
1502154955.6,286047016.7,N
1502154975.4,286047015.9,N
1502154995.3,286047018.2,N
1502155015.2,286047017.0,N
1502155035.9,286047020.3,N
1502155055.7,286047017.8,N
1502155075.5,286047020.8,N
1502155095.4,286047021.1,N
1502155115.2,286047019.2,N
1502155135.0,286047019.6,N
1502155135.9,286047019.6,N
1502155155.8,286047019.8,N
1502155175.6,286047020.3,N
1502155195.4,286047016.2,N
1502155215.3,286047014.1,N
1502155235.1,286047020.3,N
1502155236.0,286047020.3,N
1502155255.8,286047018.3,N
1502155275.7,286047016.7,N
1502155295.5,286047016.1,N
1502155315.3,286047017.9,N
1502155335.1,286047019.9,N
1502155355.9,286047019.6,N
1502155375.7,286047019.8,N
1502155395.5,286047017.3,N
1502155415.4,286047019.7,N
1502155435.2,286047016.9,N
1502155455.0,286047020.1,N
1502155455.9,286047020.1,N
1502155475.8,286047019.6,N
1502155495.6,286047019.7,N
1502155515.4,286047019.4,N
1502155535.3,286047023.4,N
1502155555.1,286047023.5,N
1502155556.0,286047023.5,N
1502155575.8,286047022.8,N
1502155595.7,286047020.1,N
1502155615.2,286047019.3,N
1502155635.9,286047021.2,N
1502155655.7,286047020.2,N
1502155675.6,286047017.7,N
1502155695.4,286047018.1,N
1502155715.2,286047019.8,N
1502155735.1,286047017.7,N
1502155736.0,286047017.7,N
1502155755.8,286047018.6,N
1502155775.6,286047019.6,N
1502155795.4,286047020.6,N
1502155815.3,286047020.9,N
1502155835.1,286047022.9,N
1502155855.8,286047020.2,N
1502155875.7,286047018.9,N
1502155895.5,286047019.4,N
1502155915.3,286047023.4,N
1502155935.2,286047023.8,N
1502155955.9,286047023.0,N
1502155975.7,286047021.9,N
1502155995.6,286047019.7,N
1502156015.4,286047021.4,N
1502156035.2,286047021.1,N
1502156055.0,286047023.0,N
1502156056.0,286047023.0,N
1502156075.8,286047023.1,N
1502156095.6,286047022.2,N
1502156115.4,286047026.7,N
1502156135.3,286047026.0,N
1502156155.1,286047026.1,N
1502156175.8,286047028.4,N
1502156195.7,286047024.3,N
1502156215.5,286047026.7,N
1502156235.3,286047027.2,N
1502156255.2,286047023.8,N
1502156275.9,286047020.6,N
1502156295.7,286047022.8,N
1502156315.6,286047022.1,N
1502156335.4,286047024.1,N
1502156355.2,286047026.6,N
1502156375.0,286047025.0,N
1502156375.9,286047025.0,N
1502156395.8,286047025.1,N
1502156415.6,286047024.9,N
1502156435.4,286047024.7,N
1502156455.3,286047023.8,N
1502156475.1,286047026.7,N
1502156476.0,286047026.7,N
1502156495.8,286047024.0,N
1502156515.7,286047026.3,N
1502156535.5,286047026.1,N
1502156555.3,286047024.2,N
1502156575.2,286047026.1,N
1502156595.9,286047024.1,N
1502156615.7,286047024.6,N
1502156635.5,286047028.1,N
1502156655.4,286047027.6,N
1502156675.2,286047025.8,N
1502156695.0,286047027.6,N
1502156695.9,286047027.6,N
1502156715.8,286047031.5,N
1502156735.6,286047029.7,N
1502156755.4,286047028.6,N
1502156775.3,286047031.5,N
1502156795.1,286047031.5,N
1502156796.0,286047031.5,N
1502156815.8,286047028.8,N
1502156835.7,286047028.6,N
1502156855.5,286047031.3,N
1502156875.3,286047031.3,N
1502156895.2,286047031.2,N
1502156915.9,286047030.4,N
1502156935.7,286047030.7,N
1502156955.5,286047030.2,N
1502156975.4,286047027.0,N
1502156995.2,286047029.8,N
1502157015.0,286047027.3,N
1502157015.9,286047027.3,N
1502157035.8,286047027.0,N
1502157055.6,286047029.9,N
1502157075.4,286047029.7,N
1502157095.3,286047030.0,N
1502157115.1,286047026.9,N
1502157116.0,286047026.9,N
1502157135.8,286047027.6,N
1502157155.7,286047029.5,N
1502157175.5,286047029.0,N
1502157195.3,286047028.9,N
1502157215.1,286047026.2,N
1502157235.9,286047023.7,N
1502157255.7,286047022.4,N
1502157275.5,286047023.5,N
1502157295.4,286047022.7,N
1502157315.2,286047019.6,N
1502157335.0,286047023.1,N
1502157335.9,286047023.1,N
1502157355.8,286047026.0,N
1502157375.6,286047025.7,N
1502157395.4,286047029.9,N
1502157415.3,286047026.9,N
1502157435.1,286047027.5,N
1502157436.0,286047027.5,N
1502157455.8,286047027.8,N
1502157475.7,286047027.9,N
1502157495.5,286047027.2,N
1502157515.3,286047029.5,N
1502157535.1,286047028.7,N
1502157555.9,286047031.4,N
1502157575.7,286047031.9,N
1502157595.5,286047032.7,N
