# file name; noise; peak f.; mag.; duration
20170808074417958_ZVPP-R6_met.fits;19.568;26506.3;40.4216;0.341333
20170808074607526_ZVPP-R6_met.fits;20.5055;26540;42.4029;0.341333
20170808074728764_ZVPP-R6_met.fits;19.0197;26545.9;54.3811;2.38933
20170808074733030_ZVPP-R6_met.fits;20.1693;26544.4;40.8208;2.38933
20170808074845905_ZVPP-R6_met.fits;18.7369;26503.4;55.7196;0.341333
20170808074913382_ZVPP-R6_met.fits;18.5154;26465.3;41.5967;0.170667
20170808074954684_ZVPP-R6_met.fits;19.7779;26515.1;54.296;0.170667
20170808075211388_ZVPP-R6_met.fits;17.96;26513.7;45.5752;0.170667
20170808075502054_ZVPP-R6_met.fits;17.8226;26528.3;42.6675;0.170667
20170808075707324_ZVPP-R6_met.fits;20.2915;26543;50.3705;3.75467
20170808080130662_ZVPP-R6_met.fits;17.8444;26547.4;65.4701;0.341333
20170808080043558_ZVPP-R6_snap.fits;22.4266;26466.8;13.4827;0
20170808080143633_ZVPP-R6_snap.fits;15.9734;26478.5;12.6794;0
20170808080315964_ZVPP-R6_met.fits;16.9025;26531.2;43.6762;0.170667
20170808080243708_ZVPP-R6_snap.fits;19.6798;26528.3;14.9379;0
20170808080343782_ZVPP-R6_snap.fits;18.6955;26468.3;15.2898;0
20170808080514236_ZVPP-R6_met.fits;15.8981;26547.4;42.022;0.170667
20170808080443857_ZVPP-R6_snap.fits;16.1026;26482.9;16.1389;0
20170808080543932_ZVPP-R6_snap.fits;19.0156;26532.7;11.9113;0
20170808080644006_ZVPP-R6_snap.fits;19.5393;26519.5;19.0441;0
20170808080744081_ZVPP-R6_snap.fits;18.1873;26493.2;18.2831;0
20170808080844156_ZVPP-R6_snap.fits;17.8017;26496.1;13.79;0
20170808080944230_ZVPP-R6_snap.fits;20.4247;26500.5;14.9149;0
20170808081044305_ZVPP-R6_snap.fits;15.7676;26525.4;15.5691;0
20170808081233020_ZVPP-R6_met.fits;18.5039;26547.4;37.1246;0.170667
20170808081144380_ZVPP-R6_snap.fits;18.4787;26544.4;15.6106;0
20170808081244454_ZVPP-R6_snap.fits;19.4041;26518.1;15.5943;0
20170808081344529_ZVPP-R6_snap.fits;15.8771;26532.7;14.8077;0
20170808081444604_ZVPP-R6_snap.fits;18.36;26459.5;20.6458;0
20170808081553724_ZVPP-R6_met.fits;17.1437;26537.1;49.3403;0.512
20170808081544678_ZVPP-R6_snap.fits;17.078;26510.7;13.7005;0
20170808081644753_ZVPP-R6_snap.fits;19.0809;26523.9;13.343;0
20170808081744828_ZVPP-R6_snap.fits;17.1722;26456.5;16.6582;0
20170808081844902_ZVPP-R6_snap.fits;18.3836;26481.4;18.1273;0
20170808082010406_ZVPP-R6_met.fits;19.3264;26547.4;99.129;0.341333
20170808081944977_ZVPP-R6_snap.fits;15.1603;26509.3;20.0631;0
20170808082137788_ZVPP-R6_met.fits;17.9592;26523.9;77.6414;0.341333
20170808082045052_ZVPP-R6_snap.fits;22.164;26499;14.7645;0
20170808082145126_ZVPP-R6_snap.fits;20.5271;26475.6;17.2075;0
20170808082245201_ZVPP-R6_snap.fits;15.2524;26545.9;16.438;0
20170808082408998_ZVPP-R6_met.fits;15.3583;26545.9;39.7557;0.170667
20170808082345276_ZVPP-R6_snap.fits;18.8803;26458;19.1944;0
20170808082445350_ZVPP-R6_snap.fits;17.3597;26485.8;19.042;0
20170808082545425_ZVPP-R6_snap.fits;17.514;26518.1;17.016;0
20170808082651814_ZVPP-R6_met.fits;15.2563;26523.9;95.1951;0.341333
20170808082645500_ZVPP-R6_snap.fits;14.7871;26521;18.4993;0
20170808082813905_ZVPP-R6_met.fits;17.188;26544.4;43.2992;0.170667
20170808082745574_ZVPP-R6_snap.fits;19.0062;26537.1;17.5932;0
20170808082844284_ZVPP-R6_met.fits;17.7345;26543;86.4346;0.512
20170808082912956_ZVPP-R6_met.fits;15.7517;26545.9;36.7777;0.170667
20170808082845649_ZVPP-R6_snap.fits;20.3776;26463.9;15.9985;0
20170808082945724_ZVPP-R6_snap.fits;19.1134;26534.2;17.3713;0
20170808083045798_ZVPP-R6_met.fits;17.2418;26522.5;40.897;0.170667
20170808083045798_ZVPP-R6_snap.fits;19.3176;26537.1;13.4107;0
20170808083145873_ZVPP-R6_snap.fits;20.7058;26497.6;15.0102;0
20170808083331345_ZVPP-R6_met.fits;17.5302;26545.9;61.0455;0.341333
20170808083245948_ZVPP-R6_snap.fits;21.935;26456.5;18.0551;0
20170808083339537_ZVPP-R6_met.fits;18.1925;26545.9;55.7069;0.341333
20170808083346022_ZVPP-R6_snap.fits;20.938;26515.1;17.1608;0
20170808083446097_ZVPP-R6_snap.fits;16.7955;26500.5;17.6262;0
20170808083610918_ZVPP-R6_met.fits;19.0201;26547.4;124.062;0.682667
20170808083546172_ZVPP-R6_snap.fits;22.1676;26494.6;12.1568;0
20170808083646246_ZVPP-R6_snap.fits;18.1878;26450.7;19.2329;0
20170808083746321_ZVPP-R6_snap.fits;16.1395;26471.2;12.203;0
20170808083846396_ZVPP-R6_snap.fits;16.8757;26468.3;19.3973;0
20170808083949884_ZVPP-R6_met.fits;19.2815;26523.9;62.8989;0.341333
20170808083946470_ZVPP-R6_snap.fits;17.0356;26509.3;13.9373;0
20170808084040913_ZVPP-R6_met.fits;18.2038;26547.4;80.7318;0.170667
20170808084043473_ZVPP-R6_met.fits;19.6276;26544.4;67.4275;0.170667
20170808084046545_ZVPP-R6_snap.fits;20.5869;26499;15.6481;0
20170808084146790_ZVPP-R6_met.fits;13.5887;26547.4;50.6478;19.6267
20170808084146620_ZVPP-R6_snap.fits;18.7829;26545.9;13.2062;0
20170808084246694_ZVPP-R6_snap.fits;19.5172;26496.1;18.9668;0
20170808084346769_ZVPP-R6_snap.fits;16.7479;26463.9;18.0262;0
20170808084446844_ZVPP-R6_snap.fits;15.8436;26488.8;16.0162;0
20170808084546918_ZVPP-R6_snap.fits;16.8921;26465.3;15.1322;0
20170808084646993_ZVPP-R6_snap.fits;19.9927;26526.9;12.7749;0
20170808084747068_ZVPP-R6_snap.fits;15.4606;26480;14.398;0
20170808084847142_ZVPP-R6_snap.fits;18.7018;26490.2;16.7308;0
20170808084947217_ZVPP-R6_snap.fits;17.8685;26453.6;15.1575;0
20170808085047292_ZVPP-R6_snap.fits;14.9236;26458;16.8429;0
20170808085147366_ZVPP-R6_snap.fits;17.8476;26547.4;15.9493;0
20170808085247441_ZVPP-R6_snap.fits;18.224;26469.7;15.8331;0
20170808085347516_ZVPP-R6_snap.fits;19.3503;26480;19.2875;0
20170808085447590_ZVPP-R6_snap.fits;17.3618;26506.3;19.4842;0
20170808085547665_ZVPP-R6_snap.fits;18.4878;26509.3;14.9556;0
20170808085647740_ZVPP-R6_snap.fits;19.1705;26497.6;21.6402;0
20170808085747814_ZVPP-R6_snap.fits;18.4659;26496.1;12.9261;0
20170808085847889_ZVPP-R6_snap.fits;17.7171;26522.5;14.7558;0
20170808085947964_ZVPP-R6_snap.fits;17.8918;26500.5;15.6157;0
