# file name; noise; peak f.; mag.; duration
20170808214452177_ZVPP-R6_met.fits;16.3452;26468.3;46.0762;0.170667
20170808214515558_ZVPP-R6_met.fits;17.1495;26487.3;48.2537;0.341333
20170808214808273_ZVPP-R6_met.fits;15.9551;26484.4;34.7258;3.92533
20170808215120785_ZVPP-R6_met.fits;18.0485;26472.7;47.4016;0.341333
20170808215300113_ZVPP-R6_met.fits;18.063;26458;41.6231;0.170667
20170808215419644_ZVPP-R6_met.fits;18.7599;26459.5;37.6089;0.170667
20170808215529276_ZVPP-R6_met.fits;19.8547;26463.9;80.924;0.170667
20170808215610918_ZVPP-R6_met.fits;19.446;26466.8;40.7195;0.170667
20170808220046204_ZVPP-R6_snap.fits;15.2552;26449.2;15.7054;0
20170808220232700_ZVPP-R6_met.fits;17.8635;26458;39.567;0.341333
20170808220146278_ZVPP-R6_snap.fits;19.4086;26509.3;15.3593;0
20170808220244134_ZVPP-R6_met.fits;16.3359;26463.9;45.8651;0.170667
20170808220246353_ZVPP-R6_snap.fits;18.5758;26484.4;11.8312;0
20170808220346428_ZVPP-R6_snap.fits;15.9159;26452.1;14.2806;0
20170808220443260_ZVPP-R6_met.fits;13.7449;26452.1;41.5533;0.170667
20170808220446502_ZVPP-R6_snap.fits;16.5872;26509.3;14.1528;0
20170808220609617_ZVPP-R6_met.fits;18.9202;26458;38.7825;0.170667
20170808220546577_ZVPP-R6_snap.fits;16.7699;26493.2;15.8987;0
20170808220646652_ZVPP-R6_snap.fits;17.3519;26519.5;17.9211;0
20170808220746726_ZVPP-R6_snap.fits;19.8889;26463.9;14.2514;0
20170808220846801_ZVPP-R6_snap.fits;15.9132;26472.7;18.5581;0
20170808220946876_ZVPP-R6_snap.fits;16.8187;26453.6;16.6309;0
20170808221105041_ZVPP-R6_met.fits;17.7174;26463.9;56.6993;0.341333
20170808221046950_ZVPP-R6_snap.fits;14.4026;26526.9;22.6891;0
20170808221216892_ZVPP-R6_met.fits;17.9686;26456.5;37.2791;0.170667
20170808221147025_ZVPP-R6_snap.fits;16.5134;26449.2;17.1393;0
20170808221247100_ZVPP-R6_snap.fits;18.0824;26475.6;12.5124;0
20170808221427622_ZVPP-R6_met.fits;15.7374;26450.7;37.3986;0.170667
20170808221347174_ZVPP-R6_snap.fits;15.8978;26474.1;12.2315;0
20170808221521894_ZVPP-R6_met.fits;15.7493;26458;32.93;0.170667
20170808221447249_ZVPP-R6_snap.fits;19.8292;26504.9;15.8975;0
20170808221613436_ZVPP-R6_met.fits;18.6144;26458;38.0501;0.170667
20170808221547324_ZVPP-R6_snap.fits;18.4426;26494.6;11.9076;0
20170808221651836_ZVPP-R6_met.fits;17.7994;26462.4;39.0286;0.170667
20170808221654054_ZVPP-R6_met.fits;18.8025;26449.2;46.2257;1.87733
20170808221647398_ZVPP-R6_snap.fits;19.3041;26522.5;15.6764;0
20170808221757884_ZVPP-R6_met.fits;16.9476;26449.2;328.763;0.512
20170808221747473_ZVPP-R6_snap.fits;15.9571;26481.4;15.1683;0
20170808221850108_ZVPP-R6_met.fits;16.3336;26449.2;56.1658;0.170667
20170808221847548_ZVPP-R6_snap.fits;18.283;26504.9;13.4009;0
20170808221947622_ZVPP-R6_snap.fits;18.1851;26547.4;13.5578;0
20170808222118246_ZVPP-R6_met.fits;15.6592;26469.7;47.1922;0.170667
20170808222047697_ZVPP-R6_snap.fits;16.7891;26543;16.4402;0
20170808222147772_ZVPP-R6_snap.fits;19.8233;26543;14.8256;0
20170808222258940_ZVPP-R6_met.fits;17.3607;26469.7;39.8789;0.170667
20170808222331196_ZVPP-R6_met.fits;17.2537;26477.1;197.494;0.512
20170808222247846_ZVPP-R6_snap.fits;21.3978;26468.3;17.2237;0
20170808222347921_ZVPP-R6_snap.fits;20.7341;26526.9;16.1722;0
20170808222522300_ZVPP-R6_met.fits;19.8375;26449.2;46.8126;0.170667
20170808222447996_ZVPP-R6_snap.fits;19.0871;26528.3;14.7108;0
20170808222548070_ZVPP-R6_snap.fits;19.6097;26462.4;16.1591;0
20170808222712209_ZVPP-R6_met.fits;17.996;26455.1;49.2532;0.682667
20170808222648145_ZVPP-R6_snap.fits;19.7802;26500.5;13.7251;0
20170808222825084_ZVPP-R6_met.fits;20.9679;26453.6;59.3765;3.584
20170808222748220_ZVPP-R6_snap.fits;19.281;26463.9;20.7615;0
20170808222911334_ZVPP-R6_met.fits;18.2224;26504.9;94.8119;0.341333
20170808222938470_ZVPP-R6_met.fits;14.7114;26455.1;32.0673;0.170667
20170808222848294_ZVPP-R6_snap.fits;21.0233;26543;16.754;0
20170808222948369_ZVPP-R6_snap.fits;16.525;26538.6;17.1703;0
20170808223130940_ZVPP-R6_met.fits;17.7139;26484.4;44.5558;0.170667
20170808223048444_ZVPP-R6_snap.fits;18.9002;26449.2;14.2542;0
20170808223148518_ZVPP-R6_snap.fits;19.1107;26507.8;14.9635;0
20170808223248593_ZVPP-R6_snap.fits;19.9913;26523.9;17.3006;0
20170808223402492_ZVPP-R6_met.fits;16.8901;26491.7;35.3826;0.170667
20170808223348668_ZVPP-R6_snap.fits;17.2116;26506.3;20.5153;0
20170808223448742_ZVPP-R6_snap.fits;15.8166;26543;15.5382;0
20170808223548817_ZVPP-R6_snap.fits;17.2346;26499;11.4434;0
20170808223648892_ZVPP-R6_snap.fits;16.4809;26541.5;15.4603;0
20170808223748966_ZVPP-R6_snap.fits;17.0688;26510.7;17.7122;0
20170808223843580_ZVPP-R6_met.fits;14.8632;26490.2;35.3542;0.170667
20170808223849041_ZVPP-R6_snap.fits;18.4121;26491.7;17.936;0
20170808223949116_ZVPP-R6_snap.fits;15.439;26487.3;19.3469;0
20170808224049190_ZVPP-R6_snap.fits;20.1249;26469.7;13.1875;0
20170808224149265_ZVPP-R6_snap.fits;16.0987;26545.9;20.1478;0
20170808224301286_ZVPP-R6_met.fits;19.3369;26507.8;86.0339;0.170667
20170808224249340_ZVPP-R6_snap.fits;16.179;26475.6;11.8496;0
20170808224349414_ZVPP-R6_snap.fits;16.5358;26493.2;16.6545;0
20170808224449489_ZVPP-R6_snap.fits;16.7811;26535.6;14.773;0
20170808224549564_ZVPP-R6_snap.fits;22.4299;26529.8;16.8123;0
20170808224649638_ZVPP-R6_snap.fits;15.7213;26468.3;14.7358;0
20170808224749713_ZVPP-R6_snap.fits;19.2902;26532.7;17.7806;0
20170808224849788_ZVPP-R6_snap.fits;16.565;26535.6;16.7811;0
20170808224949862_ZVPP-R6_snap.fits;15.8149;26478.5;14.4443;0
20170808225049937_ZVPP-R6_snap.fits;18.0724;26529.8;14.1264;0
20170808225150012_ZVPP-R6_snap.fits;19.5779;26500.5;11.6449;0
20170808225250086_ZVPP-R6_snap.fits;17.3039;26532.7;18.025;0
20170808225350161_ZVPP-R6_snap.fits;18.6567;26541.5;13.0798;0
20170808225450236_ZVPP-R6_snap.fits;15.9681;26519.5;15.0228;0
20170808225550310_ZVPP-R6_snap.fits;21.8352;26497.6;15.1144;0
20170808225650385_ZVPP-R6_snap.fits;15.7511;26494.6;16.8154;0
20170808225750460_ZVPP-R6_snap.fits;18.9681;26513.7;12.077;0
20170808225850534_ZVPP-R6_snap.fits;17.6863;26509.3;13.1237;0
20170808225950609_ZVPP-R6_snap.fits;18.9458;26534.2;16.1321;0
