#timestamp,LO_Frequency,Hit 
1502172015.6,286047033.1,N
1502172035.4,286047033.2,N
1502172055.3,286047034.3,N
1502172075.1,286047035.7,N
1502172076.0,286047035.7,N
1502172095.8,286047035.7,N
1502172115.7,286047034.3,N
1502172135.6,286047030.7,N
1502172155.4,286047029.0,N
1502172175.2,286047031.2,N
1502172195.1,286047030.2,N
1502172196.0,286047030.2,N
1502172215.8,286047033.2,N
1502172235.6,286047030.8,N
1502172255.5,286047033.3,N
1502172275.3,286047042.2,N
1502172295.1,286047039.9,N
1502172315.9,286047035.7,N
1502172335.7,286047035.4,N
1502172355.3,286047039.2,N
1502172375.2,286047035.3,N
1502172395.9,286047035.1,N
1502172415.7,286047035.2,N
1502172435.6,286047036.3,N
1502172455.4,286047034.0,N
1502172475.2,286047035.0,N
1502172495.0,286047037.1,N
1502172496.0,286047037.1,N
1502172515.8,286047035.8,N
1502172535.6,286047034.3,N
1502172555.4,286047034.8,N
1502172575.3,286047034.2,N
1502172595.1,286047033.8,N
1502172615.8,286047032.2,N
1502172635.7,286047032.5,N
1502172655.5,286047030.2,N
1502172675.3,286047029.0,N
1502172695.2,286047029.5,N
1502172715.9,286047028.0,N
1502172735.7,286047024.0,N
1502172755.6,286047021.1,N
1502172775.4,286047024.8,N
1502172795.3,286047023.3,N
1502172815.2,286047022.3,N
1502172835.0,286047028.0,N
1502172835.9,286047028.0,N
1502172855.7,286047029.9,N
1502172875.6,286047029.8,N
1502172895.4,286047031.1,N
1502172915.2,286047033.4,N
1502172935.1,286047036.3,N
1502172936.0,286047036.3,N
1502172955.8,286047033.0,N
1502172975.6,286047030.5,N
1502172995.5,286047032.8,N
1502173015.3,286047031.9,N
1502173035.1,286047033.7,N
1502173055.9,286047035.5,N
1502173075.7,286047036.4,N
1502173095.5,286047047.3,N
1502173115.3,286047042.9,N
1502173135.2,286047035.3,N
1502173155.0,286047034.3,N
1502173155.9,286047034.3,N
1502173175.7,286047035.9,N
1502173195.6,286047033.7,N
1502173215.4,286047030.8,N
1502173235.2,286047028.8,N
1502173255.1,286047032.3,N
1502173256.0,286047032.3,N
1502173275.8,286047033.8,N
1502173295.6,286047035.3,N
1502173315.5,286047032.1,N
1502173335.3,286047036.0,N
1502173355.1,286047033.0,N
1502173375.8,286047030.5,N
1502173395.7,286047036.0,N
1502173415.5,286047036.3,N
1502173435.3,286047031.0,N
1502173455.2,286047029.2,N
1502173475.9,286047028.5,N
1502173495.7,286047030.3,N
1502173515.6,286047032.0,N
1502173535.4,286047031.8,N
1502173555.2,286047032.3,N
1502173575.1,286047034.1,N
1502173576.0,286047034.1,N
1502173595.8,286047035.9,N
1502173615.6,286047036.2,N
1502173635.5,286047035.8,N
1502173655.3,286047036.3,N
1502173675.1,286047032.1,N
1502173695.8,286047028.9,N
1502173715.7,286047032.8,N
1502173735.5,286047031.1,N
1502173755.4,286047028.5,N
1502173775.2,286047027.9,N
1502173795.0,286047028.0,N
1502173795.9,286047028.0,N
1502173815.8,286047024.4,N
1502173835.6,286047022.1,N
1502173855.4,286047025.9,N
1502173875.3,286047026.7,N
1502173895.1,286047025.8,N
1502173896.0,286047025.8,N
1502173915.8,286047025.9,N
1502173935.7,286047025.7,N
1502173955.5,286047028.6,N
1502173975.3,286047031.1,N
1502173995.2,286047036.8,N
1502174015.9,286047036.5,N
1502174035.7,286047038.9,N
1502174055.7,286047042.7,N
1502174075.5,286047045.3,N
1502174095.3,286047054.2,Y
1502174115.2,286047017.6,N
1502174135.9,286047010.6,N
1502174155.7,286046998.1,N
1502174175.5,286046996.6,N
1502174195.4,286047000.4,N
1502174215.2,286047009.7,N
1502174235.0,286047012.0,N
1502174235.9,286047012.0,N
1502174255.8,286047010.7,N
1502174275.6,286047003.4,N
1502174295.4,286046999.8,N
1502174315.3,286047001.6,N
1502174335.1,286046999.9,N
1502174336.0,286046999.9,N
1502174355.8,286046997.0,N
1502174375.7,286046996.8,N
1502174395.5,286046992.5,N
1502174415.3,286046989.4,N
1502174435.2,286046985.7,N
1502174455.9,286046988.3,N
1502174475.7,286046986.9,N
1502174495.5,286046991.5,N
1502174515.1,286046986.2,N
1502174516.0,286046986.2,N
1502174535.8,286046983.5,N
1502174555.6,286046982.1,N
1502174575.5,286046988.1,N
1502174595.3,286046985.6,N
1502174615.1,286046981.7,N
1502174635.8,286046980.2,N
1502174655.7,286046983.2,N
1502174675.5,286046982.3,N
1502174695.3,286046982.0,N
1502174715.2,286046980.3,N
1502174735.9,286046976.6,N
1502174755.7,286046977.0,N
1502174775.6,286046975.8,N
1502174795.4,286046975.1,N
1502174815.2,286046972.8,N
1502174835.1,286046975.2,N
1502174836.0,286046975.2,N
1502174855.8,286046976.0,N
1502174875.6,286046979.4,N
1502174895.4,286046978.0,N
1502174915.3,286046976.6,N
1502174935.1,286046980.3,N
1502174955.8,286046976.0,N
1502174975.7,286046976.9,N
1502174995.5,286046976.0,N
1502175015.3,286046978.6,N
1502175035.2,286046978.3,N
1502175055.9,286046979.3,N
1502175075.7,286046979.4,N
1502175095.6,286046976.8,N
1502175115.4,286046973.7,N
1502175135.2,286046975.0,N
1502175155.0,286046972.4,N
1502175155.9,286046972.4,N
1502175175.8,286046968.6,N
1502175195.6,286046971.9,N
1502175215.4,286046972.8,N
1502175235.3,286046973.8,N
1502175255.1,286046973.1,N
1502175275.2,286046978.4,N
1502175295.1,286046984.8,N
1502175296.0,286046984.8,N
1502175315.8,286046984.9,N
1502175335.6,286046988.1,N
1502175355.5,286046989.4,N
1502175375.3,286046987.0,N
1502175395.1,286046990.4,N
1502175415.9,286046992.2,N
1502175435.7,286046991.9,N
1502175455.5,286046990.3,N
1502175475.4,286046989.4,N
1502175495.2,286046983.9,N
1502175515.0,286046986.8,N
1502175515.9,286046986.8,N
1502175535.7,286046986.0,N
1502175555.6,286046984.1,N
1502175575.4,286046979.4,N
1502175595.2,286046980.9,N
