# file name; noise; peak f.; mag.; duration
20170808150036177_ZVPP-R6_met.fits;17.5919;26537.1;51.7479;0.170667
20170808150014844_ZVPP-R6_snap.fits;16.4893;26452.1;17.3705;0
20170808150114918_ZVPP-R6_snap.fits;16.5007;26463.9;16.2128;0
20170808150230694_ZVPP-R6_met.fits;15.3062;26544.4;65.2071;0.170667
20170808150214993_ZVPP-R6_snap.fits;21.5416;26490.2;15.7553;0
20170808150315068_ZVPP-R6_snap.fits;18.4387;26500.5;16.6413;0
20170808150415142_ZVPP-R6_snap.fits;15.7208;26488.8;17.4977;0
20170808150515217_ZVPP-R6_snap.fits;18.8112;26512.2;16.7257;0
20170808150615292_ZVPP-R6_snap.fits;18.2776;26466.8;12.2547;0
20170808150715366_ZVPP-R6_snap.fits;18.9891;26503.4;13.909;0
20170808150815441_ZVPP-R6_snap.fits;17.7143;26480;17.9966;0
20170808150915516_ZVPP-R6_snap.fits;15.3098;26506.3;16.2497;0
20170808151015590_ZVPP-R6_snap.fits;18.6634;26450.7;15.3049;0
20170808151115665_ZVPP-R6_snap.fits;17.6916;26529.8;13.9221;0
20170808151215740_ZVPP-R6_snap.fits;18.527;26509.3;16.3205;0
20170808151346876_ZVPP-R6_met.fits;15.7521;26547.4;59.5315;3.584
20170808151315814_ZVPP-R6_snap.fits;16.1839;26523.9;13.6562;0
20170808151440977_ZVPP-R6_met.fits;18.3054;26547.4;94.912;0.512
20170808151415889_ZVPP-R6_snap.fits;21.0744;26490.2;13.7805;0
20170808151515964_ZVPP-R6_snap.fits;16.0593;26490.2;16.8966;0
20170808151616892_ZVPP-R6_met.fits;16.0209;26547.4;80.2561;0.341333
20170808151616038_ZVPP-R6_snap.fits;19.1068;26526.9;14.4385;0
20170808151716113_ZVPP-R6_snap.fits;21.7395;26510.7;13.4392;0
20170808151821137_ZVPP-R6_met.fits;17.0412;26522.5;63.1491;0.170667
20170808151904828_ZVPP-R6_met.fits;15.9627;26513.7;49.1493;0.170667
20170808151816188_ZVPP-R6_snap.fits;18.9872;26543;15.3717;0
20170808151916262_ZVPP-R6_snap.fits;17.4622;26460.9;19.6773;0
20170808152016337_ZVPP-R6_snap.fits;18.9112;26502;14.4852;0
20170808152116412_ZVPP-R6_snap.fits;19.0503;26450.7;15.048;0
20170808152256081_ZVPP-R6_met.fits;17.6475;26510.7;39.2205;0.170667
20170808152216486_ZVPP-R6_snap.fits;21.714;26466.8;18.1137;0
20170808152405030_ZVPP-R6_met.fits;16.1353;26506.3;41.7054;0.170667
20170808152316561_ZVPP-R6_snap.fits;17.7486;26529.8;15.2393;0
20170808152416636_ZVPP-R6_snap.fits;16.6891;26463.9;15.8259;0
20170808152552892_ZVPP-R6_met.fits;19.2254;26504.9;41.9128;0.341333
20170808152516710_ZVPP-R6_snap.fits;16.1277;26543;16.1495;0
20170808152616785_ZVPP-R6_snap.fits;17.6773;26537.1;11.2919;0
20170808152716860_ZVPP-R6_snap.fits;17.9069;26453.6;15.4086;0
20170808152852604_ZVPP-R6_met.fits;16.5716;26512.2;54.0922;0.170667
20170808152816934_ZVPP-R6_snap.fits;17.8833;26515.1;15.5271;0
20170808152917009_ZVPP-R6_snap.fits;18.8744;26468.3;16.0554;0
20170808153013841_ZVPP-R6_met.fits;17.6266;26512.2;37.6972;0.170667
20170808153017084_ZVPP-R6_snap.fits;16.3136;26458;17.0343;0
20170808153117158_ZVPP-R6_snap.fits;17.5943;26468.3;12.0804;0
20170808153254950_ZVPP-R6_met.fits;16.1607;26521;125.411;0.341333
20170808153217233_ZVPP-R6_snap.fits;18.5412;26469.7;13.5752;0
20170808153317308_ZVPP-R6_snap.fits;18.6746;26512.2;13.9355;0
20170808153500390_ZVPP-R6_met.fits;15.9895;26515.1;45.3553;0.341333
20170808153417382_ZVPP-R6_snap.fits;16.2989;26534.2;15.0506;0
20170808153517457_ZVPP-R6_snap.fits;18.7039;26456.5;17.711;0
20170808153617532_ZVPP-R6_snap.fits;17.9363;26471.2;15.6793;0
20170808153717606_ZVPP-R6_snap.fits;15.1651;26450.7;9.59108;0
20170808153817681_ZVPP-R6_snap.fits;19.9474;26491.7;15.6999;0
20170808154002982_ZVPP-R6_met.fits;14.8013;26516.6;161.944;1.536
20170808153917756_ZVPP-R6_snap.fits;17.582;26482.9;12.9345;0
20170808154017830_ZVPP-R6_snap.fits;17.6993;26537.1;17.1675;0
20170808154117905_ZVPP-R6_snap.fits;16.9045;26471.2;16.1715;0
20170808154217980_ZVPP-R6_snap.fits;16.4716;26513.7;15.6645;0
20170808154318054_ZVPP-R6_snap.fits;19.8846;26487.3;17.0651;0
20170808154418129_ZVPP-R6_snap.fits;17.4884;26484.4;15.4823;0
20170808154518204_ZVPP-R6_snap.fits;19.7941;26531.2;14.9914;0
20170808154618278_ZVPP-R6_snap.fits;18.0605;26513.7;15.3189;0
20170808154718353_ZVPP-R6_snap.fits;19.1051;26484.4;19.8321;0
20170808154818428_ZVPP-R6_snap.fits;17.2071;26487.3;15.0936;0
20170808154918502_ZVPP-R6_snap.fits;14.6091;26532.7;18.4537;0
20170808155018577_ZVPP-R6_snap.fits;14.8352;26499;17.1367;0
20170808155118652_ZVPP-R6_snap.fits;18.0397;26531.2;13.6733;0
20170808155218726_ZVPP-R6_snap.fits;15.8658;26516.6;19.1235;0
20170808155318801_ZVPP-R6_snap.fits;21.6527;26547.4;17.6818;0
20170808155418876_ZVPP-R6_snap.fits;18.2215;26458;15.5468;0
20170808155518950_ZVPP-R6_snap.fits;20.3724;26528.3;14.7066;0
20170808155619025_ZVPP-R6_snap.fits;16.742;26468.3;15.5588;0
20170808155719100_ZVPP-R6_snap.fits;18.1757;26540;19.3951;0
20170808155819174_ZVPP-R6_snap.fits;19.0296;26468.3;16.3923;0
20170808155919249_ZVPP-R6_snap.fits;19.4948;26521;15.2616;0
