# file name; noise; peak f.; mag.; duration
20170808174820561_ZVPP-R6_met.fits;17.6927;26509.3;115.71;0.170667
20170808175117542_ZVPP-R6_met.fits;15.5679;26518.1;47.6771;0.170667
20170808180107708_ZVPP-R6_met.fits;15.3298;26500.5;47.2725;0.341333
20170808180028284_ZVPP-R6_snap.fits;16.6519;26523.9;17.6286;0
20170808180128358_ZVPP-R6_snap.fits;17.0885;26526.9;13.9998;0
20170808180319292_ZVPP-R6_met.fits;17.9403;26497.6;50.9534;0.170667
20170808180228433_ZVPP-R6_snap.fits;13.991;26450.7;16.515;0
20170808180328508_ZVPP-R6_snap.fits;18.0676;26510.7;14.803;0
20170808180428582_ZVPP-R6_snap.fits;19.1281;26538.6;11.5875;0
20170808180528657_ZVPP-R6_snap.fits;18.6792;26487.3;11.5734;0
20170808180628732_ZVPP-R6_snap.fits;19.9516;26506.3;15.7475;0
20170808180728806_ZVPP-R6_snap.fits;17.7037;26477.1;14.3396;0
20170808180828881_ZVPP-R6_snap.fits;18.4424;26485.8;15.888;0
20170808180953702_ZVPP-R6_met.fits;17.1348;26504.9;38.9394;0.170667
20170808180928956_ZVPP-R6_snap.fits;19.9685;26534.2;15.2485;0
20170808181029030_ZVPP-R6_snap.fits;18.1011;26469.7;15.2822;0
20170808181129105_ZVPP-R6_snap.fits;17.0751;26540;16.6082;0
20170808181229180_ZVPP-R6_snap.fits;19.2492;26496.1;14.8681;0
20170808181329254_ZVPP-R6_snap.fits;19.3113;26545.9;15.4447;0
20170808181429329_ZVPP-R6_snap.fits;15.7444;26506.3;17.1403;0
20170808181529404_ZVPP-R6_snap.fits;20.1415;26535.6;17.1133;0
20170808181629478_ZVPP-R6_snap.fits;19.528;26544.4;12.6965;0
20170808181729553_ZVPP-R6_snap.fits;15.7963;26455.1;14.1445;0
20170808181829628_ZVPP-R6_snap.fits;17.8713;26472.7;13.0592;0
20170808181929702_ZVPP-R6_snap.fits;16.6058;26523.9;15.707;0
20170808182029777_ZVPP-R6_snap.fits;19.3999;26496.1;13.6666;0
20170808182129852_ZVPP-R6_snap.fits;18.8407;26477.1;19.4187;0
20170808182229926_ZVPP-R6_snap.fits;20.6182;26526.9;16.1439;0
20170808182330001_ZVPP-R6_snap.fits;13.9248;26481.4;12.6364;0
20170808182504380_ZVPP-R6_met.fits;16.6611;26507.8;46.4171;0.341333
20170808182430076_ZVPP-R6_snap.fits;18.0787;26521;11.5133;0
20170808182530150_ZVPP-R6_snap.fits;19.6691;26452.1;16.6042;0
20170808182630225_ZVPP-R6_snap.fits;19.3985;26481.4;17.0748;0
20170808182730300_ZVPP-R6_snap.fits;17.3375;26502;16.5731;0
20170808182830374_ZVPP-R6_snap.fits;19.9276;26475.6;20.0277;0
20170808182930449_ZVPP-R6_snap.fits;16.3352;26543;16.7243;0
20170808183030524_ZVPP-R6_snap.fits;15.2474;26450.7;15.3896;0
20170808183130598_ZVPP-R6_snap.fits;18.0225;26515.1;15.7429;0
20170808183230673_ZVPP-R6_snap.fits;16.7975;26534.2;13.8501;0
20170808183328358_ZVPP-R6_met.fits;18.7781;26503.4;39.0655;0.170667
20170808183330748_ZVPP-R6_snap.fits;17.6176;26507.8;18.1876;0
20170808183430822_ZVPP-R6_snap.fits;20.3771;26493.2;18.4272;0
20170808183530897_ZVPP-R6_snap.fits;18.4612;26462.4;15.4362;0
20170808183630972_ZVPP-R6_snap.fits;18.3591;26499;13.8626;0
20170808183742993_ZVPP-R6_met.fits;16.7387;26497.6;34.5594;0.170667
20170808183731046_ZVPP-R6_snap.fits;16.336;26488.8;12.3447;0
20170808183831121_ZVPP-R6_snap.fits;14.1502;26480;16.8949;0
20170808183931196_ZVPP-R6_snap.fits;19.8329;26493.2;15.9006;0
20170808184031270_ZVPP-R6_snap.fits;17.5687;26474.1;14.6949;0
20170808184131345_ZVPP-R6_snap.fits;19.5669;26472.7;19.6105;0
20170808184231420_ZVPP-R6_snap.fits;18.7363;26532.7;17.5493;0
20170808184331494_ZVPP-R6_snap.fits;14.0544;26478.5;9.91113;0
20170808184431569_ZVPP-R6_snap.fits;17.6619;26487.3;16.8427;0
20170808184531644_ZVPP-R6_snap.fits;18.8843;26504.9;13.4995;0
20170808184631718_ZVPP-R6_snap.fits;17.5746;26477.1;15.315;0
20170808184731793_ZVPP-R6_snap.fits;15.517;26519.5;11.5206;0
20170808184831868_ZVPP-R6_snap.fits;16.6222;26455.1;15.6015;0
20170808184931942_ZVPP-R6_snap.fits;18.8941;26504.9;14.797;0
20170808185032017_ZVPP-R6_snap.fits;18.1375;26522.5;18.6196;0
20170808185132092_ZVPP-R6_snap.fits;17.0862;26522.5;17.6237;0
20170808185232166_ZVPP-R6_snap.fits;17.4279;26482.9;14.8195;0
20170808185332241_ZVPP-R6_snap.fits;17.5732;26523.9;13.1669;0
20170808185432316_ZVPP-R6_snap.fits;15.7704;26504.9;17.5038;0
20170808185532390_ZVPP-R6_snap.fits;17.3972;26453.6;17.1375;0
20170808185632465_ZVPP-R6_snap.fits;17.4193;26459.5;17.4178;0
20170808185732540_ZVPP-R6_snap.fits;19.2615;26484.4;11.32;0
20170808185832614_ZVPP-R6_snap.fits;19.4896;26500.5;18.3243;0
20170808185932689_ZVPP-R6_snap.fits;17.8653;26477.1;15.0845;0
