# file name; noise; peak f.; mag.; duration
20170808044623270_ZVPP-R6_met.fits;19.2374;26482.9;41.4902;6.656
20170808044644433_ZVPP-R6_met.fits;20.8793;26471.2;44.1716;0.170667
20170808044724710_ZVPP-R6_met.fits;15.3775;26487.3;119.525;0.341333
20170808044754577_ZVPP-R6_met.fits;17.3824;26449.2;39.2194;8.87467
20170808044816934_ZVPP-R6_met.fits;18.7258;26503.4;38.3167;0.170667
20170808044927078_ZVPP-R6_met.fits;17.3628;26545.9;41.5967;0.341333
20170808045019302_ZVPP-R6_met.fits;17.1545;26497.6;45.4097;0.341333
20170808045058214_ZVPP-R6_met.fits;18.7576;26480;87.2317;0.170667
20170808045104017_ZVPP-R6_met.fits;18.4516;26468.3;55.2697;2.73067
20170808045257852_ZVPP-R6_met.fits;18.7481;26475.6;89.6175;0.170667
20170808045303313_ZVPP-R6_met.fits;20.8394;26478.5;41.7166;0.341333
20170808045321916_ZVPP-R6_met.fits;18.6461;26509.3;37.6105;0.170667
20170808045703953_ZVPP-R6_met.fits;19.6614;26474.1;84.98;0.341333
20170808045738598_ZVPP-R6_met.fits;23.5788;26456.5;76.2636;1.536
20170808045847206_ZVPP-R6_met.fits;20.3209;26516.6;49.9763;1.024
20170808050030118_ZVPP-R6_snap.fits;18.9336;26480;17.5088;0
20170808050130193_ZVPP-R6_snap.fits;19.3655;26453.6;16.3082;0
20170808050230268_ZVPP-R6_snap.fits;15.4857;26547.4;16.5426;0
20170808050352529_ZVPP-R6_met.fits;13.7889;26494.6;33.1209;0.170667
20170808050330342_ZVPP-R6_snap.fits;17.629;26469.7;19.6523;0
20170808050430417_ZVPP-R6_snap.fits;17.2779;26540;15.3288;0
20170808050616401_ZVPP-R6_met.fits;16.0457;26449.2;59.836;0.170667
20170808050530492_ZVPP-R6_snap.fits;17.0944;26534.2;14.9323;0
20170808050630566_ZVPP-R6_snap.fits;17.3363;26490.2;15.2423;0
20170808050730641_ZVPP-R6_snap.fits;16.6147;26453.6;13.3905;0
20170808050830716_ZVPP-R6_snap.fits;17.8754;26474.1;14.1611;0
20170808051017894_ZVPP-R6_met.fits;17.5192;26482.9;40.6295;0.170667
20170808050930790_ZVPP-R6_snap.fits;14.7674;26507.8;18.3329;0
20170808051030865_ZVPP-R6_snap.fits;16.4751;26471.2;16.4444;0
20170808051154662_ZVPP-R6_met.fits;17.9283;26475.6;62.6964;0.170667
20170808051219409_ZVPP-R6_met.fits;17.7062;26474.1;37.145;0.853333
20170808051130940_ZVPP-R6_snap.fits;21.9128;26480;13.0635;0
20170808051231014_ZVPP-R6_snap.fits;16.3452;26518.1;13.4063;0
20170808051331089_ZVPP-R6_snap.fits;18.187;26465.3;15.1554;0
20170808051431164_ZVPP-R6_snap.fits;19.3014;26541.5;17.6543;0
20170808051531238_ZVPP-R6_snap.fits;17.663;26529.8;15.492;0
20170808051707153_ZVPP-R6_met.fits;19.2087;26477.1;41.5722;0.512
20170808051631313_ZVPP-R6_snap.fits;20.8943;26485.8;15.2014;0
20170808051731388_ZVPP-R6_snap.fits;18.3442;26478.5;13.8515;0
20170808051831462_ZVPP-R6_snap.fits;21.1771;26453.6;18.5354;0
20170808051936145_ZVPP-R6_met.fits;15.8098;26471.2;47.8568;0.170667
20170808051931537_ZVPP-R6_snap.fits;18.9763;26449.2;20.6184;0
20170808052031612_ZVPP-R6_snap.fits;18.992;26478.5;17.4283;0
20170808052205990_ZVPP-R6_met.fits;17.8103;26472.7;43.8493;1.536
20170808052131686_ZVPP-R6_snap.fits;18.6929;26506.3;15.6453;0
20170808052231761_ZVPP-R6_snap.fits;16.494;26456.5;12.8862;0
20170808052332860_ZVPP-R6_met.fits;17.7252;26469.7;57.4902;0.512
20170808052331836_ZVPP-R6_snap.fits;18.945;26472.7;16.6608;0
20170808052432252_ZVPP-R6_met.fits;19.9136;26469.7;50.3098;0.170667
20170808052443345_ZVPP-R6_met.fits;14.5866;26469.7;38.4622;0.170667
20170808052452561_ZVPP-R6_met.fits;17.9834;26481.4;81.8103;0.170667
20170808052431910_ZVPP-R6_snap.fits;21.4622;26535.6;13.994;0
20170808052620284_ZVPP-R6_met.fits;15.14;26477.1;59.1424;0.170667
20170808052531985_ZVPP-R6_snap.fits;16.7073;26513.7;15.1157;0
20170808052632060_ZVPP-R6_snap.fits;19.6161;26537.1;14.4701;0
20170808052732134_ZVPP-R6_snap.fits;16.6543;26458;16.8746;0
20170808052832209_ZVPP-R6_snap.fits;18.7175;26543;17.8418;0
20170808052932284_ZVPP-R6_snap.fits;21.1815;26534.2;12.7086;0
20170808053037820_ZVPP-R6_met.fits;16.3953;26478.5;150.957;0.341333
20170808053032358_ZVPP-R6_snap.fits;17.3124;26503.4;17.1061;0
20170808053132433_ZVPP-R6_snap.fits;18.0738;26475.6;14.5731;0
20170808053232508_ZVPP-R6_snap.fits;19.2998;26459.5;16.9676;0
20170808053332582_ZVPP-R6_snap.fits;22.3243;26460.9;13.6232;0
20170808053432657_ZVPP-R6_snap.fits;19.8696;26541.5;15.2387;0
20170808053548604_ZVPP-R6_met.fits;17.7045;26493.2;47.3039;0.341333
20170808053532732_ZVPP-R6_snap.fits;18.7844;26510.7;14.7784;0
20170808053632806_ZVPP-R6_snap.fits;16.2455;26541.5;14.2919;0
20170808053730833_ZVPP-R6_met.fits;18.46;26484.4;102.495;0.341333
20170808053809404_ZVPP-R6_met.fits;16.6686;26460.9;40.2003;0.170667
20170808053732881_ZVPP-R6_snap.fits;16.0874;26526.9;13.1466;0
20170808053832956_ZVPP-R6_snap.fits;19.417;26507.8;14.5391;0
20170808053944294_ZVPP-R6_met.fits;20.7101;26480;57.9735;0.170667
20170808053933030_ZVPP-R6_snap.fits;19.4672;26504.9;14.976;0
20170808054033105_ZVPP-R6_snap.fits;16.5558;26471.2;13.9089;0
20170808054133180_ZVPP-R6_snap.fits;18.3966;26491.7;16.5828;0
20170808054233254_ZVPP-R6_snap.fits;17.9563;26540;17.7194;0
20170808054333329_ZVPP-R6_snap.fits;15.6032;26499;19.2174;0
20170808054433404_ZVPP-R6_snap.fits;19.5361;26468.3;18.5231;0
20170808054533478_ZVPP-R6_snap.fits;18.4718;26493.2;18.0772;0
20170808054633553_ZVPP-R6_snap.fits;17.9713;26472.7;17.884;0
20170808054733628_ZVPP-R6_snap.fits;18.6426;26544.4;18.889;0
20170808054833702_ZVPP-R6_snap.fits;18.8333;26485.8;16.6804;0
20170808054933777_ZVPP-R6_snap.fits;18.8515;26480;14.065;0
20170808055033852_ZVPP-R6_snap.fits;15.8353;26487.3;17.8058;0
20170808055133926_ZVPP-R6_snap.fits;19.504;26469.7;16.0051;0
20170808055234001_ZVPP-R6_snap.fits;20.6865;26481.4;17.1359;0
20170808055334076_ZVPP-R6_snap.fits;18.4372;26515.1;10.9589;0
20170808055434150_ZVPP-R6_snap.fits;19.9426;26525.4;12.5414;0
20170808055534225_ZVPP-R6_snap.fits;16.8412;26526.9;18.2596;0
20170808055634300_ZVPP-R6_snap.fits;17.098;26500.5;13.2427;0
20170808055734374_ZVPP-R6_snap.fits;17.1066;26537.1;14.639;0
20170808055834449_ZVPP-R6_snap.fits;16.9369;26491.7;17.0712;0
20170808055934524_ZVPP-R6_snap.fits;15.8573;26537.1;16.8492;0
