# file name; noise; peak f.; mag.; duration
20170807234453457_ZVPP-R6_met.fits;17.5756;26449.2;70.3501;1.536
20170807234459260_ZVPP-R6_met.fits;20.5828;26455.1;45.3068;2.21867
20170807234505745_ZVPP-R6_met.fits;18.6332;26456.5;37.9168;0.170667
20170807234904849_ZVPP-R6_met.fits;17.6352;26466.8;135.834;0.341333
20170807235057318_ZVPP-R6_met.fits;16.5339;26449.2;66.9112;0.170667
20170807235149030_ZVPP-R6_met.fits;15.4057;26469.7;35.1445;0.170667
20170807235756476_ZVPP-R6_met.fits;17.4131;26450.7;49.3009;0.170667
20170807235816785_ZVPP-R6_met.fits;15.9691;26477.1;227.497;0.341333
20170807235957478_ZVPP-R6_met.fits;16.041;26450.7;57.1512;0.170667
20170808000007718_ZVPP-R6_snap.fits;15.5854;26469.7;15.6392;0
20170808000107793_ZVPP-R6_snap.fits;18.3981;26510.7;17.0191;0
20170808000208892_ZVPP-R6_met.fits;14.9149;26449.2;50.3258;1.36533
20170808000207868_ZVPP-R6_snap.fits;18.8496;26481.4;19.4363;0
20170808000307942_ZVPP-R6_snap.fits;14.1473;26503.4;14.6643;0
20170808000443516_ZVPP-R6_met.fits;18.6804;26455.1;42.4718;0.341333
20170808000408017_ZVPP-R6_snap.fits;15.9444;26480;12.7095;0
20170808000601169_ZVPP-R6_met.fits;19.5188;26450.7;95.0918;0.341333
20170808000508092_ZVPP-R6_snap.fits;18.1614;26490.2;14.0517;0
20170808000608166_ZVPP-R6_snap.fits;18.5081;26475.6;17.4026;0
20170808000708241_ZVPP-R6_snap.fits;19.1804;26547.4;17.8283;0
20170808000808316_ZVPP-R6_snap.fits;17.3608;26506.3;13.4451;0
20170808000908390_ZVPP-R6_snap.fits;15.3179;26465.3;15.3306;0
20170808001008465_ZVPP-R6_snap.fits;18.9925;26488.8;13.6491;0
20170808001108540_ZVPP-R6_snap.fits;15.4451;26544.4;17.0137;0
20170808001208614_ZVPP-R6_snap.fits;15.3932;26497.6;13.7405;0
20170808001308689_ZVPP-R6_snap.fits;16.6605;26458;15.0406;0
20170808001408764_ZVPP-R6_snap.fits;15.5731;26497.6;12.9396;0
20170808001508838_ZVPP-R6_snap.fits;20.6414;26466.8;17.8951;0
20170808001621201_ZVPP-R6_met.fits;17.2009;26452.1;36.4465;0.170667
20170808001608913_ZVPP-R6_snap.fits;19.3307;26485.8;11.4661;0
20170808001708988_ZVPP-R6_snap.fits;18.0652;26458;17.0791;0
20170808001809062_ZVPP-R6_snap.fits;16.7586;26544.4;15.7444;0
20170808001909137_ZVPP-R6_snap.fits;15.9745;26468.3;14.7504;0
20170808002009212_ZVPP-R6_snap.fits;15.4645;26482.9;16.9161;0
20170808002139324_ZVPP-R6_met.fits;20.2794;26462.4;48.992;0.170667
20170808002109286_ZVPP-R6_snap.fits;19.0516;26518.1;13.6506;0
20170808002209361_ZVPP-R6_snap.fits;18.3008;26478.5;17.6389;0
20170808002309436_ZVPP-R6_snap.fits;14.7993;26484.4;14.3899;0
20170808002409510_ZVPP-R6_snap.fits;17.5417;26519.5;15.7705;0
20170808002509585_ZVPP-R6_snap.fits;18.6725;26529.8;12.9629;0
20170808002609660_ZVPP-R6_snap.fits;16.1315;26455.1;13.9734;0
20170808002709734_ZVPP-R6_snap.fits;17.7548;26458;14.4304;0
20170808002809809_ZVPP-R6_snap.fits;17.4161;26538.6;15.383;0
20170808002909884_ZVPP-R6_snap.fits;18.0363;26478.5;18.7402;0
20170808003009958_ZVPP-R6_snap.fits;14.8859;26487.3;11.5423;0
20170808003110033_ZVPP-R6_snap.fits;18.2732;26455.1;17.4843;0
20170808003210108_ZVPP-R6_snap.fits;19.2692;26529.8;10.5089;0
20170808003310182_ZVPP-R6_snap.fits;18.3664;26526.9;14.5682;0
20170808003410257_ZVPP-R6_snap.fits;15.7759;26450.7;15.9257;0
20170808003510332_ZVPP-R6_snap.fits;17.8174;26469.7;13.2551;0
20170808003641297_ZVPP-R6_met.fits;19.244;26452.1;39.7714;0.682667
20170808003610406_ZVPP-R6_snap.fits;18.5624;26543;16.1522;0
20170808003706897_ZVPP-R6_met.fits;13.5971;26449.2;59.8916;0.853333
20170808003710481_ZVPP-R6_snap.fits;17.2186;26503.4;13.5709;0
20170808003817382_ZVPP-R6_met.fits;14.1143;26450.7;31.6428;0.170667
20170808003810556_ZVPP-R6_snap.fits;21.2923;26480;13.9944;0
20170808003928892_ZVPP-R6_met.fits;14.1546;26449.2;72.9837;0.170667
20170808003910630_ZVPP-R6_snap.fits;15.615;26526.9;16.1315;0
20170808004029649_ZVPP-R6_met.fits;17.3585;26453.6;49.4513;0.170667
20170808004038012_ZVPP-R6_met.fits;13.7184;26455.1;27.5309;0.170667
20170808004010705_ZVPP-R6_snap.fits;16.3023;26450.7;17.5856;0
20170808004110780_ZVPP-R6_snap.fits;16.1164;26500.5;16.5814;0
20170808004210854_ZVPP-R6_snap.fits;19.3981;26494.6;12.7412;0
20170808004310929_ZVPP-R6_snap.fits;18.6364;26541.5;14.2753;0
20170808004411004_ZVPP-R6_snap.fits;18.7184;26518.1;14.1984;0
20170808004511078_ZVPP-R6_snap.fits;18.5677;26488.8;14.3398;0
20170808004611153_ZVPP-R6_snap.fits;17.7413;26531.2;14.0706;0
20170808004711228_ZVPP-R6_snap.fits;17.7666;26450.7;11.9799;0
20170808004811302_ZVPP-R6_snap.fits;15.1306;26497.6;13.706;0
20170808004911377_ZVPP-R6_snap.fits;17.0386;26478.5;12.981;0
20170808005011452_ZVPP-R6_snap.fits;18.6537;26481.4;27.5723;0
20170808005111526_ZVPP-R6_snap.fits;16.2259;26541.5;15.2233;0
20170808005211601_ZVPP-R6_snap.fits;19.3036;26541.5;20.0031;0
20170808005311676_ZVPP-R6_snap.fits;14.012;26516.6;15.3555;0
20170808005411750_ZVPP-R6_snap.fits;17.0854;26468.3;13.3405;0
20170808005511825_ZVPP-R6_snap.fits;15.6382;26481.4;13.7604;0
20170808005611900_ZVPP-R6_snap.fits;18.1963;26496.1;16.6828;0
20170808005711974_ZVPP-R6_snap.fits;17.3434;26499;19.5136;0
20170808005812049_ZVPP-R6_snap.fits;19.4927;26540;13.909;0
20170808005912124_ZVPP-R6_snap.fits;19.8635;26522.5;18.0692;0
