# file name; noise; peak f.; mag.; duration
20170808014800764_ZVPP-R6_met.fits;17.1752;26482.9;36.971;0.341333
20170808014813052_ZVPP-R6_met.fits;18.3793;26478.5;56.3271;1.36533
20170808014923366_ZVPP-R6_met.fits;16.7886;26497.6;211.099;0.853333
20170808014945553_ZVPP-R6_met.fits;17.4992;26487.3;49.1515;0.853333
20170808015321276_ZVPP-R6_met.fits;16.9656;26471.2;48.6493;0.170667
20170808015343462_ZVPP-R6_met.fits;17.2244;26484.4;36.8621;0.341333
20170808015532348_ZVPP-R6_met.fits;18.2249;26471.2;42.2047;0.170667
20170808015616038_ZVPP-R6_met.fits;17.3515;26507.8;37.433;2.56
20170808015621329_ZVPP-R6_met.fits;22.385;26449.2;71.7534;2.048
20170808015741201_ZVPP-R6_met.fits;16.0068;26487.3;45.526;0.341333
20170808015917116_ZVPP-R6_met.fits;17.9452;26475.6;38.0612;1.70667
20170808015926502_ZVPP-R6_met.fits;15.1171;26535.6;36.7118;0.512
20170808015929062_ZVPP-R6_met.fits;15.0195;26477.1;40.2113;0.170667
20170808015949201_ZVPP-R6_met.fits;17.6115;26469.7;50.9616;0.170667
20170808020016678_ZVPP-R6_snap.fits;15.281;26497.6;15.5748;0
20170808020119313_ZVPP-R6_met.fits;17.7281;26488.8;35.7396;0.853333
20170808020116753_ZVPP-R6_snap.fits;18.9999;26480;18.7179;0
20170808020234577_ZVPP-R6_met.fits;17.4533;26463.9;41.7834;0.170667
20170808020216828_ZVPP-R6_snap.fits;18.3194;26488.8;17.3187;0
20170808020332604_ZVPP-R6_met.fits;17.7029;26468.3;59.4075;0.170667
20170808020316902_ZVPP-R6_snap.fits;18.0802;26522.5;21.0867;0
20170808020416977_ZVPP-R6_snap.fits;15.646;26485.8;15.6693;0
20170808020517052_ZVPP-R6_snap.fits;19.3101;26453.6;15.6129;0
20170808020618321_ZVPP-R6_met.fits;16.2538;26462.4;37.7946;0.853333
20170808020617126_ZVPP-R6_snap.fits;21.3204;26487.3;13.7643;0
20170808020717201_ZVPP-R6_snap.fits;18.4103;26537.1;16.5031;0
20170808020835878_ZVPP-R6_met.fits;19.499;26503.4;47.0701;0.170667
20170808020817276_ZVPP-R6_snap.fits;19.1208;26460.9;14.6238;0
20170808020917350_ZVPP-R6_snap.fits;15.8257;26540;13.5694;0
20170808021023740_ZVPP-R6_met.fits;16.0297;26449.2;33.546;0.170667
20170808021048486_ZVPP-R6_met.fits;17.5156;26487.3;41.8303;0.170667
20170808021017425_ZVPP-R6_snap.fits;17.6796;26497.6;14.804;0
20170808021117500_ZVPP-R6_snap.fits;18.0675;26523.9;15.7185;0
20170808021211430_ZVPP-R6_met.fits;14.9946;26466.8;55.6993;0.341333
20170808021217574_ZVPP-R6_snap.fits;21.7502;26471.2;15.5408;0
20170808021327036_ZVPP-R6_met.fits;20.5863;26474.1;47.0198;0.170667
20170808021317649_ZVPP-R6_snap.fits;17.1931;26497.6;12.4021;0
20170808021441958_ZVPP-R6_met.fits;15.9909;26475.6;79.7774;0.170667
20170808021417724_ZVPP-R6_snap.fits;20.8576;26468.3;12.5213;0
20170808021517798_ZVPP-R6_snap.fits;19.9878;26510.7;16.3299;0
20170808021617873_ZVPP-R6_snap.fits;17.8566;26474.1;15.2499;0
20170808021717948_ZVPP-R6_snap.fits;17.3359;26453.6;17.2184;0
20170808021850278_ZVPP-R6_met.fits;18.6985;26515.1;40.5946;0.170667
20170808021818022_ZVPP-R6_snap.fits;18.1782;26452.1;14.7743;0
20170808022009638_ZVPP-R6_met.fits;18.5384;26480;64.7224;0.170667
20170808021918097_ZVPP-R6_snap.fits;20.0152;26529.8;17.9933;0
20170808022018172_ZVPP-R6_snap.fits;21.6747;26482.9;14.8099;0
20170808022118246_ZVPP-R6_snap.fits;15.4452;26478.5;19.6707;0
20170808022218321_ZVPP-R6_snap.fits;19.2281;26509.3;15.8074;0
20170808022318396_ZVPP-R6_snap.fits;16.8975;26502;14.3269;0
20170808022421884_ZVPP-R6_met.fits;13.6271;26477.1;38.3339;0.341333
20170808022450897_ZVPP-R6_met.fits;18.1819;26529.8;110.522;2.21867
20170808022501308_ZVPP-R6_met.fits;17.2491;26450.7;34.7873;0.170667
20170808022418470_ZVPP-R6_snap.fits;19.0073;26519.5;15.3084;0
20170808022518545_ZVPP-R6_snap.fits;19.937;26523.9;13.8011;0
20170808022618620_ZVPP-R6_snap.fits;18.5115;26531.2;11.3811;0
20170808022742076_ZVPP-R6_met.fits;18.9232;26493.2;61.7672;0.341333
20170808022718694_ZVPP-R6_snap.fits;18.5785;26488.8;20.5363;0
20170808022818769_ZVPP-R6_snap.fits;20.9014;26507.8;17.9824;0
20170808023004412_ZVPP-R6_met.fits;16.8026;26460.9;61.2021;0.341333
20170808022918844_ZVPP-R6_snap.fits;18.0839;26518.1;12.4771;0
20170808023035132_ZVPP-R6_met.fits;18.683;26474.1;53.1974;2.56
20170808023018918_ZVPP-R6_snap.fits;18.961;26522.5;18.3846;0
20170808023148006_ZVPP-R6_met.fits;19.2591;26460.9;53.8909;0.170667
20170808023206097_ZVPP-R6_met.fits;20.7879;26478.5;69.9799;0.170667
20170808023118993_ZVPP-R6_snap.fits;19.0142;26460.9;15.7257;0
20170808023219068_ZVPP-R6_snap.fits;18.4169;26453.6;17.7407;0
20170808023317948_ZVPP-R6_met.fits;14.8508;26450.7;33.2465;2.90133
20170808023410001_ZVPP-R6_met.fits;16.3509;26547.4;233.189;0.341333
20170808023319142_ZVPP-R6_snap.fits;19.7418;26535.6;20.3637;0
20170808023419217_ZVPP-R6_snap.fits;18.0577;26516.6;20.341;0
20170808023601446_ZVPP-R6_met.fits;18.6726;26475.6;41.4248;1.70667
20170808023519292_ZVPP-R6_snap.fits;17.9477;26509.3;17.2819;0
20170808023624145_ZVPP-R6_met.fits;13.7224;26474.1;32.5582;0.170667
20170808023619366_ZVPP-R6_snap.fits;20.046;26544.4;15.3895;0
20170808023719441_ZVPP-R6_snap.fits;21.717;26477.1;14.3329;0
20170808023839825_ZVPP-R6_met.fits;16.3065;26471.2;57.3736;0.170667
20170808023852966_ZVPP-R6_met.fits;18.326;26469.7;53.652;0.170667
20170808023908326_ZVPP-R6_met.fits;18.3312;26480;131.769;0.341333
20170808023819516_ZVPP-R6_snap.fits;19.5467;26487.3;18.581;0
20170808023946726_ZVPP-R6_met.fits;15.1633;26468.3;31.8008;0.512
20170808023919590_ZVPP-R6_snap.fits;18.716;26535.6;20.6355;0
20170808024026833_ZVPP-R6_met.fits;22.4859;26477.1;55.6446;0.341333
20170808024019665_ZVPP-R6_snap.fits;18.0017;26529.8;15.6358;0
20170808024119740_ZVPP-R6_snap.fits;17.594;26528.3;13.784;0
20170808024254460_ZVPP-R6_met.fits;21.128;26465.3;77.7971;0.341333
20170808024219814_ZVPP-R6_snap.fits;17.3254;26471.2;19.9357;0
20170808024319889_ZVPP-R6_snap.fits;15.143;26478.5;14.5151;0
20170808024419964_ZVPP-R6_snap.fits;15.7058;26471.2;19.5663;0
20170808024520038_ZVPP-R6_snap.fits;17.7735;26532.7;17.5022;0
20170808024620113_ZVPP-R6_snap.fits;15.1917;26543;18.472;0
20170808024720188_ZVPP-R6_snap.fits;19.3329;26482.9;13.3048;0
20170808024820262_ZVPP-R6_snap.fits;16.8454;26455.1;16.535;0
20170808024920337_ZVPP-R6_snap.fits;20.2497;26477.1;16.587;0
20170808025020412_ZVPP-R6_snap.fits;17.5508;26490.2;17.626;0
20170808025120486_ZVPP-R6_snap.fits;17.3371;26504.9;15.361;0
20170808025220561_ZVPP-R6_snap.fits;19.3519;26474.1;15.6852;0
20170808025320636_ZVPP-R6_snap.fits;19.6309;26547.4;17.9055;0
20170808025420710_ZVPP-R6_snap.fits;16.3857;26477.1;16.536;0
20170808025520785_ZVPP-R6_snap.fits;21.7763;26544.4;14.675;0
20170808025620860_ZVPP-R6_snap.fits;17.7386;26458;14.4282;0
20170808025720934_ZVPP-R6_snap.fits;20.207;26449.2;15.4911;0
20170808025821009_ZVPP-R6_snap.fits;15.863;26453.6;15.4647;0
20170808025921084_ZVPP-R6_snap.fits;18.92;26528.3;10.3313;0
