# file name; noise; peak f.; mag.; duration
20170808105505254_ZVPP-R6_met.fits;16.7247;26547.4;76.7159;0.170667
20170808105711889_ZVPP-R6_met.fits;19.6126;26547.4;63.4144;0.512
20170808105954534_ZVPP-R6_met.fits;18.8374;26547.4;162.94;0.341333
20170808110056998_ZVPP-R6_snap.fits;19.9936;26525.4;14.082;0
20170808110205265_ZVPP-R6_met.fits;15.9725;26547.4;332.737;0.341333
20170808110157073_ZVPP-R6_snap.fits;18.2352;26531.2;13.7407;0
20170808110257148_ZVPP-R6_snap.fits;19.2822;26468.3;15.3273;0
20170808110357222_ZVPP-R6_snap.fits;19.217;26535.6;13.4688;0
20170808110457297_ZVPP-R6_snap.fits;15.5336;26488.8;11.8462;0
20170808110557030_ZVPP-R6_met.fits;19.2661;26543;42.7473;0.170667
20170808110557372_ZVPP-R6_snap.fits;23.2866;26450.7;19.4826;0
20170808110657446_ZVPP-R6_snap.fits;18.6573;26507.8;19.3415;0
20170808110842577_ZVPP-R6_met.fits;17.0359;26547.4;177.816;0.341333
20170808110757521_ZVPP-R6_snap.fits;18.5877;26496.1;15.4809;0
20170808110857596_ZVPP-R6_snap.fits;16.866;26493.2;11.0961;0
20170808110957670_ZVPP-R6_snap.fits;18.1369;26493.2;18.5821;0
20170808111057745_ZVPP-R6_snap.fits;19.632;26515.1;18.322;0
20170808111157820_ZVPP-R6_snap.fits;16.4846;26499;17.2153;0
20170808111257894_ZVPP-R6_snap.fits;20.3328;26547.4;18.22;0
20170808111357969_ZVPP-R6_snap.fits;18.3574;26544.4;14.7525;0
20170808111458044_ZVPP-R6_snap.fits;18.1659;26526.9;15.3523;0
20170808111558118_ZVPP-R6_snap.fits;18.0881;26515.1;11.9948;0
20170808111658193_ZVPP-R6_snap.fits;16.7921;26522.5;12.8137;0
20170808111758268_ZVPP-R6_snap.fits;19.8009;26487.3;16.1944;0
20170808111858342_ZVPP-R6_snap.fits;15.6677;26547.4;18.9467;0
20170808111958417_ZVPP-R6_snap.fits;17.9098;26519.5;12.1277;0
20170808112058492_ZVPP-R6_snap.fits;19.548;26544.4;13.8671;0
20170808112158566_ZVPP-R6_snap.fits;15.8193;26449.2;15.8674;0
20170808112258641_ZVPP-R6_snap.fits;16.5259;26509.3;18.2431;0
20170808112358716_ZVPP-R6_snap.fits;16.5785;26519.5;15.6639;0
20170808112458790_ZVPP-R6_snap.fits;19.3907;26462.4;18.3352;0
20170808112558865_ZVPP-R6_snap.fits;16.3389;26475.6;16.2329;0
20170808112658940_ZVPP-R6_snap.fits;17.805;26496.1;15.4434;0
20170808112759014_ZVPP-R6_snap.fits;20.2498;26523.9;16.5448;0
20170808112859089_ZVPP-R6_snap.fits;14.4554;26544.4;15.0597;0
20170808112959164_ZVPP-R6_snap.fits;19.1722;26469.7;18.2878;0
20170808113059238_ZVPP-R6_snap.fits;15.9368;26475.6;13.693;0
20170808113159313_ZVPP-R6_snap.fits;19.7808;26515.1;15.631;0
20170808113348710_ZVPP-R6_met.fits;17.2118;26545.9;116.812;0.341333
20170808113259388_ZVPP-R6_snap.fits;23.6321;26510.7;18.8002;0
20170808113404412_ZVPP-R6_met.fits;17.6386;26534.2;47.1862;0.170667
20170808113359462_ZVPP-R6_snap.fits;19.3328;26521;15.3093;0
20170808113459537_ZVPP-R6_snap.fits;16.1174;26494.6;14.6567;0
20170808113559612_ZVPP-R6_snap.fits;16.3477;26491.7;17.8602;0
20170808113659686_ZVPP-R6_snap.fits;17.8711;26521;14.3864;0
20170808113759761_ZVPP-R6_snap.fits;17.8232;26537.1;12.7576;0
20170808113859836_ZVPP-R6_snap.fits;18.3552;26512.2;13.4142;0
20170808113959910_ZVPP-R6_snap.fits;19.7504;26535.6;19.4035;0
20170808114115174_ZVPP-R6_met.fits;19.4313;26522.5;52.5225;0.170667
20170808114059985_ZVPP-R6_snap.fits;22.5291;26516.6;13.092;0
20170808114200060_ZVPP-R6_snap.fits;16.7018;26540;15.5361;0
20170808114300134_ZVPP-R6_snap.fits;15.5631;26469.7;15.6356;0
20170808114400209_ZVPP-R6_snap.fits;17.4402;26535.6;67.377;0
20170808114500284_ZVPP-R6_snap.fits;18.8449;26488.8;14.0779;0
20170808114600358_ZVPP-R6_snap.fits;18.17;26504.9;15.986;0
20170808114700433_ZVPP-R6_snap.fits;16.8194;26485.8;18.7363;0
20170808114800508_ZVPP-R6_snap.fits;18.5946;26463.9;18.5067;0
20170808114900582_ZVPP-R6_snap.fits;19.97;26538.6;17.1066;0
20170808115000657_ZVPP-R6_snap.fits;15.2257;26472.7;19.0861;0
20170808115100732_ZVPP-R6_snap.fits;17.4405;26468.3;14.3217;0
20170808115200806_ZVPP-R6_snap.fits;18.9022;26468.3;13.0369;0
20170808115300881_ZVPP-R6_snap.fits;17.5435;26521;13.7888;0
20170808115400956_ZVPP-R6_snap.fits;19.5186;26487.3;17.2353;0
20170808115501030_ZVPP-R6_snap.fits;18.5834;26513.7;14.5721;0
20170808115601105_ZVPP-R6_snap.fits;16.6801;26477.1;11.296;0
20170808115701180_ZVPP-R6_snap.fits;20.7588;26544.4;14.8167;0
20170808115801254_ZVPP-R6_snap.fits;17.9683;26466.8;16.0991;0
20170808115901329_ZVPP-R6_snap.fits;18.0073;26478.5;14.454;0
