# file name; noise; peak f.; mag.; duration
20170808024428326_ZVPP-R6_met.fits;18.0625;26490.2;48.8748;0.341333
20170808024910780_ZVPP-R6_met.fits;16.0363;26474.1;46.6349;0.512
20170808024922044_ZVPP-R6_met.fits;17.617;26468.3;35.2956;0.170667
20170808025208956_ZVPP-R6_met.fits;18.7201;26481.4;41.2246;0.341333
20170808025243601_ZVPP-R6_met.fits;16.3562;26497.6;52.5621;1.024
20170808025437948_ZVPP-R6_met.fits;17.5881;26472.7;38.4801;0.170667
20170808025448529_ZVPP-R6_met.fits;18.7013;26453.6;52.8822;0.341333
20170808030009382_ZVPP-R6_met.fits;15.6918;26453.6;50.7988;0.170667
20170808030021158_ZVPP-R6_snap.fits;17.3337;26503.4;19.4805;0
20170808030121233_ZVPP-R6_snap.fits;15.4609;26510.7;16.7545;0
20170808030256465_ZVPP-R6_met.fits;16.4134;26465.3;135.521;1.536
20170808030221308_ZVPP-R6_snap.fits;18.0963;26510.7;20.0919;0
20170808030319334_ZVPP-R6_met.fits;20.6558;26497.6;57.0482;0.170667
20170808030321382_ZVPP-R6_snap.fits;19.6206;26460.9;16.8783;0
20170808030421457_ZVPP-R6_snap.fits;21.3353;26522.5;16.7045;0
20170808030521532_ZVPP-R6_snap.fits;17.0261;26480;13.7511;0
20170808030653350_ZVPP-R6_met.fits;18.5603;26456.5;39.6886;0.170667
20170808030621606_ZVPP-R6_snap.fits;18.9563;26532.7;16.139;0
20170808030721681_ZVPP-R6_snap.fits;19.0086;26537.1;22.5824;0
20170808030821756_ZVPP-R6_snap.fits;19.1304;26516.6;14.6668;0
20170808030921830_ZVPP-R6_snap.fits;20.3187;26458;16.7682;0
20170808031021905_ZVPP-R6_snap.fits;17.6522;26538.6;12.5268;0
20170808031121980_ZVPP-R6_snap.fits;18.7449;26506.3;13.2983;0
20170808031222054_ZVPP-R6_snap.fits;19.8747;26493.2;15.6317;0
20170808031335270_ZVPP-R6_met.fits;18.6546;26450.7;37.3753;0.170667
20170808031406502_ZVPP-R6_met.fits;20.3362;26450.7;66.7597;0.341333
20170808031322129_ZVPP-R6_snap.fits;18.1026;26534.2;21.3297;0
20170808031446438_ZVPP-R6_met.fits;17.8017;26469.7;42.3803;0.170667
20170808031422204_ZVPP-R6_snap.fits;17.6242;26455.1;15.8497;0
20170808031536444_ZVPP-R6_met.fits;17.9067;26455.1;48.9506;0.341333
20170808031522278_ZVPP-R6_snap.fits;18.3682;26480;11.9484;0
20170808031630374_ZVPP-R6_met.fits;17.0593;26497.6;75.0211;0.512
20170808031622353_ZVPP-R6_snap.fits;15.4209;26509.3;16.1705;0
20170808031734204_ZVPP-R6_met.fits;17.0105;26458;38.208;0.512
20170808031722428_ZVPP-R6_snap.fits;18.1378;26488.8;16.709;0
20170808031832060_ZVPP-R6_met.fits;20.1082;26503.4;49.1991;0.341333
20170808031822502_ZVPP-R6_snap.fits;16.166;26491.7;54.9857;0
20170808031917116_ZVPP-R6_met.fits;15.3427;26494.6;41.28;2.73067
20170808031922577_ZVPP-R6_snap.fits;17.8344;26543;16.9047;0
20170808032022652_ZVPP-R6_snap.fits;16.2246;26504.9;19.7307;0
20170808032210001_ZVPP-R6_met.fits;16.5921;26509.3;50.1383;1.70667
20170808032122726_ZVPP-R6_snap.fits;21.6914;26532.7;20.7307;0
20170808032249596_ZVPP-R6_met.fits;18.573;26449.2;44.3776;0.170667
20170808032222801_ZVPP-R6_snap.fits;17.4691;26502;15.1634;0
20170808032322876_ZVPP-R6_snap.fits;16.5075;26468.3;16.3435;0
20170808032452305_ZVPP-R6_met.fits;19.0092;26485.8;42.4899;8.192
20170808032502374_ZVPP-R6_met.fits;17.3441;26452.1;37.8688;0.341333
20170808032422950_ZVPP-R6_snap.fits;16.1325;26510.7;14.8914;0
20170808032611665_ZVPP-R6_met.fits;15.9333;26459.5;73.169;1.87733
20170808032523025_ZVPP-R6_snap.fits;20.154;26482.9;18.0986;0
20170808032623100_ZVPP-R6_snap.fits;21.3064;26535.6;18.9723;0
20170808032723174_ZVPP-R6_snap.fits;20.6812;26453.6;16.8088;0
20170808032905745_ZVPP-R6_met.fits;15.9016;26469.7;35.4177;0.341333
20170808032823249_ZVPP-R6_snap.fits;17.199;26462.4;17.4379;0
20170808032919740_ZVPP-R6_met.fits;18.4526;26459.5;37.3611;1.70667
20170808032929809_ZVPP-R6_met.fits;16.7225;26455.1;42.5906;0.341333
20170808032923324_ZVPP-R6_snap.fits;17.2466;26469.7;14.7405;0
20170808033019473_ZVPP-R6_met.fits;17.0771;26453.6;164.887;0.512
20170808033023398_ZVPP-R6_snap.fits;16.3986;26518.1;16.6212;0
20170808033141564_ZVPP-R6_met.fits;19.1618;26521;39.0367;0.170667
20170808033123473_ZVPP-R6_snap.fits;18.4519;26474.1;13.5947;0
20170808033223548_ZVPP-R6_snap.fits;17.4477;26500.5;15.2034;0
20170808033342396_ZVPP-R6_met.fits;21.0065;26471.2;44.0254;1.87733
20170808033346321_ZVPP-R6_met.fits;15.8506;26472.7;49.8806;0.341333
20170808033323622_ZVPP-R6_snap.fits;16.5616;26482.9;14.1511;0
20170808033459878_ZVPP-R6_met.fits;15.8476;26450.7;39.6993;0.341333
20170808033502268_ZVPP-R6_met.fits;16.2398;26453.6;32.6857;0.170667
20170808033508070_ZVPP-R6_met.fits;18.7722;26493.2;44.8126;0.341333
20170808033423697_ZVPP-R6_snap.fits;19.3826;26497.6;17.2173;0
20170808033523772_ZVPP-R6_snap.fits;19.4109;26453.6;12.6943;0
20170808033623846_ZVPP-R6_snap.fits;19.0511;26509.3;15.1404;0
20170808033733137_ZVPP-R6_met.fits;20.0156;26456.5;43.5111;0.341333
20170808033723921_ZVPP-R6_snap.fits;14.3125;26452.1;18.6807;0
20170808033823996_ZVPP-R6_snap.fits;18.4539;26534.2;15.0736;0
20170808033924070_ZVPP-R6_snap.fits;17.6018;26538.6;13.9288;0
20170808034024145_ZVPP-R6_snap.fits;19.4821;26543;16.1983;0
20170808034139921_ZVPP-R6_met.fits;19.6806;26458;47.9713;0.341333
20170808034202790_ZVPP-R6_met.fits;16.9008;26450.7;37.6748;1.024
20170808034124220_ZVPP-R6_snap.fits;18.6054;26547.4;15.2116;0
20170808034301670_ZVPP-R6_met.fits;17.6755;26468.3;35.6741;0.170667
20170808034224294_ZVPP-R6_snap.fits;17.9417;26491.7;85.999;0
20170808034317884_ZVPP-R6_met.fits;15.3793;26490.2;161.11;6.656
20170808034327612_ZVPP-R6_met.fits;21.5106;26449.2;45.4252;1.87733
20170808034332390_ZVPP-R6_met.fits;17.8324;26468.3;56.6551;1.70667
20170808034324369_ZVPP-R6_snap.fits;19.5114;26474.1;16.3222;0
20170808034424444_ZVPP-R6_snap.fits;15.4778;26484.4;14.1741;0
20170808034524518_ZVPP-R6_snap.fits;16.1892;26450.7;13.69;0
20170808034624593_ZVPP-R6_snap.fits;16.2008;26465.3;22.3922;0
20170808034724668_ZVPP-R6_snap.fits;17.704;26518.1;22.1107;0
20170808034824742_ZVPP-R6_snap.fits;17.9666;26478.5;13.8235;0
20170808034924817_ZVPP-R6_snap.fits;18.7444;26523.9;14.3267;0
20170808035024892_ZVPP-R6_snap.fits;19.2474;26475.6;13.1314;0
20170808035124966_ZVPP-R6_snap.fits;14.8634;26500.5;16.9905;0
20170808035225041_ZVPP-R6_snap.fits;19.297;26490.2;13.0347;0
20170808035325116_ZVPP-R6_snap.fits;21.2026;26471.2;20.083;0
20170808035425190_ZVPP-R6_snap.fits;16.3181;26537.1;16.6793;0
20170808035525265_ZVPP-R6_snap.fits;16.7289;26510.7;14.4183;0
20170808035625340_ZVPP-R6_snap.fits;18.1999;26465.3;20.0007;0
20170808035725414_ZVPP-R6_snap.fits;16.9992;26478.5;17.4532;0
20170808035825489_ZVPP-R6_snap.fits;22.7962;26502;20.0434;0
20170808035925564_ZVPP-R6_snap.fits;17.3695;26513.7;19.3353;0
