#timestamp,LO_Frequency,Hit 
1502229615.9,286047090.1,N
1502229635.7,286047087.8,N
1502229655.5,286047089.7,N
1502229675.4,286047088.5,N
1502229695.2,286047088.4,N
1502229715.0,286047088.7,N
1502229715.9,286047088.7,N
1502229735.7,286047087.8,N
1502229755.6,286047088.8,N
1502229775.4,286047087.8,N
1502229795.2,286047090.6,N
1502229815.1,286047086.4,N
1502229816.0,286047086.4,N
1502229835.8,286047086.5,N
1502229855.6,286047088.4,N
1502229875.5,286047086.4,N
1502229895.3,286047086.2,N
1502229915.1,286047089.2,N
1502229935.9,286047088.5,N
1502229955.7,286047088.5,N
1502229975.5,286047090.5,N
1502229995.4,286047088.8,N
1502230015.2,286047088.3,N
1502230035.0,286047091.6,N
1502230035.9,286047091.6,N
1502230055.7,286047091.9,N
1502230075.6,286047092.3,N
1502230095.4,286047089.9,N
1502230115.2,286047091.4,N
1502230135.1,286047090.9,N
1502230136.0,286047090.9,N
1502230155.8,286047091.9,N
1502230175.6,286047090.4,N
1502230195.5,286047092.9,N
1502230215.3,286047096.0,N
1502230235.1,286047097.7,N
1502230255.9,286047108.4,Y
1502230275.7,286047075.7,N
1502230295.5,286047081.8,N
1502230315.4,286047084.7,N
1502230335.2,286047085.0,N
1502230355.0,286047084.4,N
1502230355.9,286047084.4,N
1502230375.8,286047084.4,N
1502230395.6,286047082.3,N
1502230415.4,286047080.0,N
1502230435.3,286047079.6,N
1502230455.1,286047078.6,N
1502230456.0,286047078.6,N
1502230475.8,286047080.2,N
1502230495.6,286047081.2,N
1502230515.5,286047081.6,N
1502230535.3,286047079.7,N
1502230555.1,286047080.9,N
1502230575.9,286047078.6,N
1502230595.7,286047079.0,N
1502230615.5,286047075.8,N
1502230635.4,286047076.3,N
1502230655.2,286047077.3,N
1502230675.0,286047078.4,N
1502230675.9,286047078.4,N
1502230695.8,286047082.8,N
1502230715.6,286047079.4,N
1502230735.4,286047079.2,N
1502230755.3,286047078.2,N
1502230775.1,286047082.3,N
1502230776.0,286047082.3,N
1502230795.8,286047083.8,N
1502230815.6,286047084.2,N
1502230835.5,286047082.1,N
1502230855.3,286047083.1,N
1502230875.1,286047083.9,N
1502230895.9,286047080.9,N
1502230915.7,286047082.8,N
1502230935.5,286047081.1,N
1502230955.4,286047077.3,N
1502230975.2,286047077.8,N
1502230995.0,286047076.2,N
1502230995.9,286047076.2,N
1502231015.8,286047075.6,N
1502231035.6,286047075.8,N
1502231055.4,286047074.1,N
1502231075.3,286047072.8,N
1502231095.1,286047074.7,N
1502231096.0,286047074.7,N
1502231115.8,286047072.5,N
1502231135.6,286047072.1,N
1502231155.5,286047074.3,N
1502231175.3,286047073.0,N
1502231195.1,286047071.9,N
1502231215.9,286047074.3,N
1502231235.7,286047072.6,N
1502231255.5,286047076.3,N
1502231275.4,286047075.3,N
1502231295.2,286047076.5,N
1502231315.0,286047075.0,N
1502231315.9,286047075.0,N
1502231335.8,286047081.6,N
1502231355.6,286047093.2,N
1502231375.4,286047094.7,N
1502231395.3,286047089.2,N
1502231415.1,286047082.1,N
1502231416.0,286047082.1,N
1502231435.8,286047083.5,N
1502231455.7,286047083.9,N
1502231475.5,286047087.9,N
1502231495.3,286047091.2,N
1502231515.1,286047089.3,N
1502231535.9,286047087.9,N
1502231555.7,286047087.4,N
1502231575.5,286047084.5,N
1502231595.4,286047087.3,N
1502231615.2,286047085.3,N
1502231635.0,286047084.0,N
1502231635.9,286047084.0,N
1502231655.8,286047085.4,N
1502231675.6,286047084.8,N
1502231695.4,286047085.2,N
1502231715.3,286047093.2,N
1502231735.1,286047098.9,N
1502231736.0,286047098.9,N
1502231755.8,286047104.4,Y
1502231775.7,286047070.9,N
1502231795.5,286047077.8,N
1502231815.3,286047075.1,N
1502231835.2,286047077.8,N
1502231855.9,286047080.9,N
1502231875.7,286047078.8,N
1502231895.5,286047076.8,N
1502231915.4,286047077.8,N
1502231935.2,286047075.7,N
1502231955.0,286047078.8,N
1502231955.9,286047078.8,N
1502231975.8,286047079.6,N
1502231995.6,286047070.6,N
1502232015.4,286047068.2,N
1502232035.3,286047063.7,N
1502232055.1,286047065.0,N
1502232056.0,286047065.0,N
1502232075.8,286047071.3,N
1502232095.7,286047076.7,N
1502232115.5,286047087.1,N
1502232135.3,286047083.7,N
1502232155.2,286047079.4,N
1502232175.9,286047079.8,N
1502232195.7,286047085.0,N
1502232215.5,286047090.3,N
1502232235.4,286047091.4,N
1502232255.2,286047093.0,N
1502232275.0,286047090.0,N
1502232275.9,286047090.0,N
1502232295.8,286047083.2,N
1502232315.6,286047078.3,N
1502232335.4,286047083.5,N
1502232355.3,286047091.9,N
1502232375.1,286047100.5,Y
1502232376.0,286047100.5,Y
1502232395.8,286047015.7,N
1502232415.7,286047014.0,N
1502232435.5,286047007.1,N
1502232455.3,286047001.0,N
1502232475.2,286046998.2,N
1502232495.9,286047008.3,N
1502232515.7,286046999.4,N
1502232535.6,286046992.9,N
1502232555.4,286046985.4,N
1502232575.2,286046981.0,N
1502232595.0,286046985.3,N
1502232596.0,286046985.3,N
1502232615.8,286046983.3,N
1502232635.6,286046984.7,N
1502232655.4,286046988.8,N
1502232675.3,286046989.7,N
1502232695.1,286046994.7,N
1502232715.8,286046993.0,N
1502232735.7,286046995.3,N
1502232755.5,286046997.1,N
1502232775.3,286047000.8,N
1502232795.2,286047002.9,N
1502232815.9,286047010.6,N
1502232835.7,286047010.1,N
1502232855.6,286047009.1,N
1502232875.4,286047003.9,N
1502232895.2,286047002.3,N
1502232915.0,286046999.7,N
1502232916.0,286046999.7,N
1502232935.8,286047001.0,N
1502232955.6,286046997.6,N
1502232975.4,286046995.6,N
1502232995.3,286046994.7,N
1502233015.1,286046994.3,N
1502233035.8,286046994.9,N
1502233055.7,286046994.7,N
1502233075.5,286046991.7,N
1502233095.3,286046992.1,N
1502233115.2,286046991.2,N
1502233135.9,286046989.2,N
1502233155.7,286046988.2,N
1502233175.6,286046986.3,N
1502233195.4,286046983.9,N
