# file name; noise; peak f.; mag.; duration
20170808124730342_ZVPP-R6_met.fits;15.707;26518.1;48.1775;0.341333
20170808124856700_ZVPP-R6_met.fits;16.1934;26510.7;73.4431;0.170667
20170808125311846_ZVPP-R6_met.fits;19.0298;26547.4;82.7009;0.341333
20170808125946598_ZVPP-R6_met.fits;17.3926;26545.9;133.876;1.024
20170808130005884_ZVPP-R6_snap.fits;17.8343;26459.5;14.6532;0
20170808130158353_ZVPP-R6_met.fits;16.0341;26547.4;52.3793;0.170667
20170808130105958_ZVPP-R6_snap.fits;19.1992;26453.6;16.7992;0
20170808130206033_ZVPP-R6_snap.fits;18.2042;26534.2;15.7721;0
20170808130306108_ZVPP-R6_snap.fits;16.4773;26523.9;16.4511;0
20170808130417446_ZVPP-R6_met.fits;17.5789;26547.4;53.4349;0.341333
20170808130406182_ZVPP-R6_snap.fits;18.4549;26449.2;16.5177;0
20170808130506257_ZVPP-R6_snap.fits;16.3634;26541.5;16.1971;0
20170808130606332_ZVPP-R6_snap.fits;18.33;26482.9;14.8334;0
20170808130706406_ZVPP-R6_snap.fits;15.5477;26453.6;18.1323;0
20170808130806481_ZVPP-R6_snap.fits;16.8508;26466.8;18.1757;0
20170808130906556_ZVPP-R6_snap.fits;19.3091;26466.8;13.8197;0
20170808131006630_ZVPP-R6_snap.fits;15.9912;26521;11.9155;0
20170808131106705_ZVPP-R6_snap.fits;16.0201;26523.9;18.1191;0
20170808131206780_ZVPP-R6_snap.fits;20.9114;26531.2;14.3928;0
20170808131306854_ZVPP-R6_snap.fits;17.9743;26526.9;14.008;0
20170808131406929_ZVPP-R6_snap.fits;20.9067;26499;19.7166;0
20170808131507004_ZVPP-R6_snap.fits;18.4138;26472.7;16.7744;0
20170808131607078_ZVPP-R6_snap.fits;17.3324;26463.9;15.0778;0
20170808131707153_ZVPP-R6_snap.fits;18.2531;26538.6;15.8502;0
20170808131807228_ZVPP-R6_snap.fits;19.8327;26475.6;15.9838;0
20170808131907302_ZVPP-R6_snap.fits;19.9529;26481.4;16.2998;0
20170808132007377_ZVPP-R6_snap.fits;22.6046;26453.6;11.7797;0
20170808132128956_ZVPP-R6_met.fits;16.9139;26545.9;36.7647;0.170667
20170808132107452_ZVPP-R6_snap.fits;19.4297;26453.6;18.3831;0
20170808132207526_ZVPP-R6_snap.fits;19.4405;26491.7;17.1062;0
20170808132314428_ZVPP-R6_met.fits;17.9173;26537.1;64.3311;0.170667
20170808132307601_ZVPP-R6_snap.fits;17.4597;26537.1;13.7715;0
20170808132442150_ZVPP-R6_met.fits;16.999;26547.4;38.4688;0.170667
20170808132407676_ZVPP-R6_snap.fits;18.6438;26507.8;12.98;0
20170808132507750_ZVPP-R6_snap.fits;18.3533;26506.3;14.6359;0
20170808132607825_ZVPP-R6_snap.fits;20.1516;26484.4;13.7897;0
20170808132707900_ZVPP-R6_snap.fits;21.1108;26462.4;16.7997;0
20170808132807974_ZVPP-R6_snap.fits;16.1437;26543;15.2901;0
20170808132908049_ZVPP-R6_snap.fits;14.4326;26469.7;12.628;0
20170808133051473_ZVPP-R6_met.fits;17.1788;26547.4;139.715;0.341333
20170808133008124_ZVPP-R6_snap.fits;17.8798;26497.6;15.7652;0
20170808133108198_ZVPP-R6_snap.fits;19.2111;26452.1;15.9471;0
20170808133208273_ZVPP-R6_snap.fits;15.683;26496.1;19.8921;0
20170808133308348_ZVPP-R6_snap.fits;17.7259;26474.1;14.2757;0
20170808133408422_ZVPP-R6_snap.fits;23.1456;26504.9;17.3214;0
20170808133508497_ZVPP-R6_snap.fits;17.7043;26540;16.3847;0
20170808133608572_ZVPP-R6_snap.fits;18.9085;26507.8;17.7167;0
20170808133708646_ZVPP-R6_snap.fits;16.5437;26544.4;16.9759;0
20170808133808721_ZVPP-R6_snap.fits;17.2179;26532.7;17.3642;0
20170808133908796_ZVPP-R6_snap.fits;17.7508;26474.1;12.9193;0
20170808134008870_ZVPP-R6_snap.fits;19.6788;26507.8;15.5888;0
20170808134108945_ZVPP-R6_snap.fits;18.0531;26474.1;15.9789;0
20170808134209020_ZVPP-R6_snap.fits;18.4693;26535.6;17.3517;0
20170808134309094_ZVPP-R6_snap.fits;16.4464;26493.2;17.7911;0
20170808134409169_ZVPP-R6_snap.fits;21.6834;26478.5;13.7051;0
20170808134509244_ZVPP-R6_snap.fits;16.5432;26529.8;19.8606;0
20170808134609318_ZVPP-R6_snap.fits;20.5313;26497.6;18.0474;0
20170808134709393_ZVPP-R6_snap.fits;18.3498;26490.2;15.6374;0
20170808134809468_ZVPP-R6_snap.fits;17.1687;26460.9;17.4359;0
20170808134909542_ZVPP-R6_snap.fits;18.4487;26450.7;14.2287;0
20170808135009617_ZVPP-R6_snap.fits;16.8341;26529.8;15.3679;0
20170808135109692_ZVPP-R6_snap.fits;15.7882;26547.4;13.0811;0
20170808135209766_ZVPP-R6_snap.fits;19.3006;26453.6;17.9634;0
20170808135309841_ZVPP-R6_snap.fits;19.5069;26450.7;15.5382;0
20170808135409916_ZVPP-R6_snap.fits;16.7329;26515.1;15.4064;0
20170808135509990_ZVPP-R6_snap.fits;19.9803;26477.1;14.9403;0
20170808135610065_ZVPP-R6_snap.fits;18.5334;26477.1;12.7876;0
20170808135710140_ZVPP-R6_snap.fits;18.1615;26466.8;13.7733;0
20170808135810214_ZVPP-R6_snap.fits;15.8967;26494.6;14.0451;0
20170808135910289_ZVPP-R6_snap.fits;17.4921;26460.9;15.2955;0
