# file name; noise; peak f.; mag.; duration
20170808004613542_ZVPP-R6_met.fits;18.3213;26449.2;52.0083;0.170667
20170808004818129_ZVPP-R6_met.fits;17.0064;26468.3;62.3686;0.341333
20170808004917350_ZVPP-R6_met.fits;13.2277;26484.4;40.0972;0.170667
20170808005106236_ZVPP-R6_met.fits;17.7029;26499;35.8527;0.512
20170808005551078_ZVPP-R6_met.fits;18.1789;26482.9;72.1247;0.341333
20170808005918609_ZVPP-R6_met.fits;16.3458;26494.6;82.0402;0.170667
20170808005927654_ZVPP-R6_met.fits;16.2817;26515.1;42.0711;0.170667
20170808005948476_ZVPP-R6_met.fits;16.6636;26477.1;50.6962;0.170667
20170808005955132_ZVPP-R6_met.fits;17.3442;26475.6;38.6516;0.170667
20170808010000764_ZVPP-R6_met.fits;24.2925;26474.1;53.4448;0.512
20170808010012198_ZVPP-R6_snap.fits;18.8227;26450.7;16.2633;0
20170808010126268_ZVPP-R6_met.fits;15.4754;26469.7;31.6159;0.170667
20170808010112273_ZVPP-R6_snap.fits;21.0222;26540;20.6926;0
20170808010212348_ZVPP-R6_snap.fits;14.7026;26449.2;16.0417;0
20170808010350481_ZVPP-R6_met.fits;14.2614;26477.1;41.2955;0.170667
20170808010312422_ZVPP-R6_snap.fits;20.113;26513.7;13.5468;0
20170808010413350_ZVPP-R6_met.fits;16.5195;26482.9;115.427;0.341333
20170808010445094_ZVPP-R6_met.fits;16.154;26516.6;60.1711;0.512
20170808010449532_ZVPP-R6_met.fits;20.4221;26490.2;59.485;0.341333
20170808010412497_ZVPP-R6_snap.fits;17.9199;26456.5;12.6492;0
20170808010512572_ZVPP-R6_snap.fits;20.9659;26529.8;13.1478;0
20170808010612646_ZVPP-R6_snap.fits;18.8281;26528.3;15.0171;0
20170808010712721_ZVPP-R6_snap.fits;19.5578;26522.5;12.9618;0
20170808010830204_ZVPP-R6_met.fits;18.3616;26504.9;58.7098;0.170667
20170808010812796_ZVPP-R6_snap.fits;16.3221;26526.9;12.9356;0
20170808010920892_ZVPP-R6_met.fits;17.6702;26496.1;87.4362;0.170667
20170808010957414_ZVPP-R6_met.fits;19.0839;26472.7;48.803;0.170667
20170808010912870_ZVPP-R6_snap.fits;17.6108;26544.4;15.1497;0
20170808011012945_ZVPP-R6_snap.fits;17.2983;26485.8;17.9989;0
20170808011113020_ZVPP-R6_snap.fits;16.5764;26490.2;11.8002;0
20170808011228966_ZVPP-R6_met.fits;15.6909;26493.2;102.179;0.341333
20170808011213094_ZVPP-R6_snap.fits;20.9289;26491.7;11.1668;0
20170808011313169_ZVPP-R6_snap.fits;15.492;26460.9;20.1562;0
20170808011505809_ZVPP-R6_met.fits;15.6742;26481.4;33.2637;0.170667
20170808011413244_ZVPP-R6_snap.fits;22.5271;26469.7;15.1679;0
20170808011604689_ZVPP-R6_met.fits;17.2503;26478.5;47.4448;0.170667
20170808011513318_ZVPP-R6_snap.fits;21.8896;26468.3;19.0652;0
20170808011613393_ZVPP-R6_snap.fits;17.4155;26529.8;16.1099;0
20170808011713468_ZVPP-R6_snap.fits;19.4035;26543;15.877;0
20170808011813542_ZVPP-R6_snap.fits;15.9084;26543;13.9792;0
20170808011919761_ZVPP-R6_met.fits;14.1395;26507.8;36.7253;0.170667
20170808011913617_ZVPP-R6_snap.fits;14.6141;26525.4;14.5177;0
20170808012056188_ZVPP-R6_met.fits;18.8085;26494.6;57.2997;0.512
20170808012103697_ZVPP-R6_met.fits;18.2515;26465.3;46.0797;0.170667
20170808012013692_ZVPP-R6_snap.fits;18.9285;26499;16.5718;0
20170808012113766_ZVPP-R6_snap.fits;19.7799;26450.7;15.7693;0
20170808012245073_ZVPP-R6_met.fits;17.7212;26469.7;36.9182;0.170667
20170808012213841_ZVPP-R6_snap.fits;18.9243;26529.8;13.2057;0
20170808012358972_ZVPP-R6_met.fits;16.5498;26481.4;133.272;0.341333
20170808012313916_ZVPP-R6_snap.fits;21.505;26523.9;12.9107;0
20170808012413990_ZVPP-R6_snap.fits;16.8805;26538.6;14.5465;0
20170808012514065_ZVPP-R6_snap.fits;20.2603;26544.4;14.2042;0
20170808012613116_ZVPP-R6_met.fits;17.7229;26449.2;36.6479;0.170667
20170808012618577_ZVPP-R6_met.fits;17.3017;26484.4;50.1927;0.341333
20170808012614140_ZVPP-R6_snap.fits;17.798;26547.4;13.6429;0
20170808012714214_ZVPP-R6_snap.fits;18.4619;26481.4;17.5176;0
20170808012814289_ZVPP-R6_snap.fits;17.9478;26544.4;14.9511;0
20170808012914364_ZVPP-R6_snap.fits;17.9377;26468.3;15.6703;0
20170808013014438_ZVPP-R6_snap.fits;18.4488;26519.5;15.7936;0
20170808013114513_ZVPP-R6_snap.fits;15.7371;26545.9;17.1503;0
20170808013214588_ZVPP-R6_snap.fits;20.627;26488.8;18.3996;0
20170808013314662_ZVPP-R6_snap.fits;16.6565;26537.1;15.7378;0
20170808013414396_ZVPP-R6_met.fits;15.5793;26481.4;37.6217;0.170667
20170808013414737_ZVPP-R6_snap.fits;22.6462;26507.8;15.3561;0
20170808013550481_ZVPP-R6_met.fits;16.7192;26471.2;141.661;0.341333
20170808013514812_ZVPP-R6_snap.fits;17.4876;26499;13.7471;0
20170808013614886_ZVPP-R6_snap.fits;20.3166;26465.3;14.3272;0
20170808013730662_ZVPP-R6_met.fits;15.9075;26487.3;32.3487;0.170667
20170808013714961_ZVPP-R6_snap.fits;17.3355;26513.7;11.6717;0
20170808013841489_ZVPP-R6_met.fits;17.1225;26488.8;66.4495;0.170667
20170808013851217_ZVPP-R6_met.fits;18.9197;26500.5;47.1206;0.341333
20170808013815036_ZVPP-R6_snap.fits;19.1323;26513.7;14.4833;0
20170808014003238_ZVPP-R6_met.fits;17.3803;26463.9;47.4442;0.170667
20170808013915110_ZVPP-R6_snap.fits;20.5886;26496.1;17.7752;0
20170808014058022_ZVPP-R6_met.fits;18.627;26462.4;53.6333;0.170667
20170808014102118_ZVPP-R6_met.fits;22.1616;26462.4;296.27;4.43733
20170808014015185_ZVPP-R6_snap.fits;19.6641;26537.1;17.7741;0
20170808014115260_ZVPP-R6_snap.fits;17.9748;26458;13.7867;0
20170808014215334_ZVPP-R6_snap.fits;19.3319;26480;15.4601;0
20170808014338449_ZVPP-R6_met.fits;20.7038;26485.8;43.9304;1.024
20170808014315409_ZVPP-R6_snap.fits;18.9062;26538.6;15.8851;0
20170808014415484_ZVPP-R6_snap.fits;18.6142;26449.2;16.9051;0
20170808014515558_ZVPP-R6_snap.fits;19.3048;26463.9;17.3388;0
20170808014615633_ZVPP-R6_snap.fits;15.0668;26494.6;21.036;0
20170808014715708_ZVPP-R6_snap.fits;17.8254;26535.6;18.5033;0
20170808014815782_ZVPP-R6_snap.fits;18.1734;26529.8;14.9547;0
20170808014915857_ZVPP-R6_snap.fits;18.5785;26469.7;14.8969;0
20170808015015932_ZVPP-R6_snap.fits;15.7693;26488.8;13.1336;0
20170808015116006_ZVPP-R6_snap.fits;20.9694;26466.8;16.6482;0
20170808015216081_ZVPP-R6_snap.fits;17.901;26478.5;14.1761;0
20170808015316156_ZVPP-R6_snap.fits;19.5585;26463.9;15.7815;0
20170808015416230_ZVPP-R6_snap.fits;19.4442;26523.9;14.1876;0
20170808015516305_ZVPP-R6_snap.fits;17.064;26497.6;15.5918;0
20170808015616380_ZVPP-R6_snap.fits;16.9749;26509.3;17.9297;0
20170808015716454_ZVPP-R6_snap.fits;21.5885;26460.9;13.5168;0
20170808015816529_ZVPP-R6_snap.fits;18.8271;26471.2;19.8712;0
20170808015916604_ZVPP-R6_snap.fits;17.6289;26528.3;15.1502;0
