# file name; noise; peak f.; mag.; duration
20170808034357308_ZVPP-R6_met.fits;20.0038;26450.7;50.5184;0.170667
20170808034537148_ZVPP-R6_met.fits;21.9659;26458;51.3393;1.87733
20170808034902630_ZVPP-R6_met.fits;18.1153;26519.5;66.8717;0.170667
20170808035125820_ZVPP-R6_met.fits;18.5173;26490.2;83.4025;0.170667
20170808035212582_ZVPP-R6_met.fits;19.2547;26502;48.3595;0.170667
20170808035557862_ZVPP-R6_met.fits;17.7862;26535.6;85.4542;0.170667
20170808035806886_ZVPP-R6_met.fits;19.8147;26481.4;81.0685;0.341333
20170808035916177_ZVPP-R6_met.fits;19.5093;26482.9;56.3834;0.170667
20170808040006182_ZVPP-R6_met.fits;16.5796;26477.1;34.9882;2.90133
20170808040011814_ZVPP-R6_met.fits;22.3502;26458;45.1962;0.512
20170808040025638_ZVPP-R6_snap.fits;22.5746;26519.5;12.3668;0
20170808040147729_ZVPP-R6_met.fits;18.4294;26504.9;49.2367;0.170667
20170808040125713_ZVPP-R6_snap.fits;19.8648;26469.7;18.8785;0
20170808040258214_ZVPP-R6_met.fits;17.0004;26480;49.8623;0.170667
20170808040225788_ZVPP-R6_snap.fits;21.9902;26469.7;19.9042;0
20170808040325862_ZVPP-R6_snap.fits;20.4321;26485.8;15.0931;0
20170808040452902_ZVPP-R6_met.fits;16.2393;26475.6;39.9983;0.170667
20170808040456998_ZVPP-R6_met.fits;19.351;26474.1;48.4111;1.024
20170808040425937_ZVPP-R6_snap.fits;19.1372;26534.2;17.3051;0
20170808040526012_ZVPP-R6_snap.fits;20.4845;26493.2;15.609;0
20170808040626086_ZVPP-R6_snap.fits;15.6585;26463.9;16.2185;0
20170808040721724_ZVPP-R6_met.fits;15.7855;26513.7;34.9866;0.341333
20170808040806268_ZVPP-R6_met.fits;17.2569;26481.4;92.7086;0.170667
20170808040726161_ZVPP-R6_snap.fits;17.5901;26490.2;16.6832;0
20170808040917436_ZVPP-R6_met.fits;19.7723;26478.5;41.9323;0.682667
20170808040826236_ZVPP-R6_snap.fits;20.0752;26523.9;14.2196;0
20170808040938086_ZVPP-R6_met.fits;18.1557;26481.4;47.04;0.341333
20170808040926310_ZVPP-R6_snap.fits;16.9531;26523.9;15.2268;0
20170808041026385_ZVPP-R6_snap.fits;16.1007;26469.7;17.3351;0
20170808041126460_ZVPP-R6_snap.fits;17.4952;26506.3;13.8189;0
20170808041228241_ZVPP-R6_met.fits;17.0139;26493.2;45.0367;0.170667
20170808041302716_ZVPP-R6_met.fits;18.4481;26455.1;37.1505;0.170667
20170808041226534_ZVPP-R6_snap.fits;18.1461;26500.5;16.8561;0
20170808041326609_ZVPP-R6_snap.fits;19.0869;26474.1;15.0527;0
20170808041426684_ZVPP-R6_snap.fits;19.2295;26516.6;18.8446;0
20170808041526758_ZVPP-R6_snap.fits;20.7612;26503.4;13.833;0
20170808041626833_ZVPP-R6_snap.fits;18.3736;26453.6;14.8199;0
20170808041740732_ZVPP-R6_met.fits;17.4332;26465.3;79.7246;0.682667
20170808041747046_ZVPP-R6_met.fits;17.3321;26484.4;38.547;0.170667
20170808041726908_ZVPP-R6_snap.fits;16.766;26545.9;14.3534;0
20170808041826982_ZVPP-R6_snap.fits;16.8648;26485.8;17.2734;0
20170808042006481_ZVPP-R6_met.fits;17.9537;26485.8;92.2174;0.341333
20170808041927057_ZVPP-R6_snap.fits;17.9404;26488.8;15.4225;0
20170808042027132_ZVPP-R6_snap.fits;16.3735;26502;14.7269;0
20170808042218236_ZVPP-R6_met.fits;16.9053;26474.1;64.4238;0.170667
20170808042127206_ZVPP-R6_snap.fits;14.9941;26488.8;13.2827;0
20170808042227281_ZVPP-R6_snap.fits;19.4862;26469.7;16.0479;0
20170808042337084_ZVPP-R6_met.fits;17.3561;26477.1;38.4787;0.170667
20170808042415996_ZVPP-R6_met.fits;17.8316;26510.7;39.4126;0.170667
20170808042327356_ZVPP-R6_snap.fits;17.6532;26534.2;15.3967;0
20170808042435281_ZVPP-R6_met.fits;17.0729;26466.8;41.4219;1.024
20170808042427430_ZVPP-R6_snap.fits;14.9716;26518.1;16.1709;0
20170808042536038_ZVPP-R6_met.fits;18.2466;26491.7;38.066;0.170667
20170808042527505_ZVPP-R6_snap.fits;17.414;26456.5;14.788;0
20170808042634577_ZVPP-R6_met.fits;21.2284;26474.1;69.0703;0.512
20170808042627580_ZVPP-R6_snap.fits;15.593;26466.8;14.0046;0
20170808042727654_ZVPP-R6_snap.fits;18.5998;26466.8;12.4816;0
20170808042917222_ZVPP-R6_met.fits;20.1496;26477.1;42.8972;0.512
20170808042827729_ZVPP-R6_snap.fits;17.478;26521;16.7872;0
20170808042927804_ZVPP-R6_snap.fits;18.0772;26493.2;13.5065;0
20170808043043409_ZVPP-R6_met.fits;16.6566;26456.5;73.2144;0.853333
20170808043027878_ZVPP-R6_snap.fits;18.3832;26528.3;17.1113;0
20170808043144849_ZVPP-R6_met.fits;18.2548;26529.8;81.2769;0.341333
20170808043127953_ZVPP-R6_snap.fits;16.9984;26528.3;19.9885;0
20170808043232977_ZVPP-R6_met.fits;16.4596;26468.3;73.3148;0.341333
20170808043243558_ZVPP-R6_met.fits;17.9516;26545.9;37.3395;0.170667
20170808043228028_ZVPP-R6_snap.fits;18.8663;26541.5;16.5872;0
20170808043328102_ZVPP-R6_snap.fits;18.0832;26541.5;19.7104;0
20170808043449681_ZVPP-R6_met.fits;17.2552;26523.9;38.9404;0.170667
20170808043428177_ZVPP-R6_snap.fits;19.9003;26528.3;18.4663;0
20170808043528252_ZVPP-R6_snap.fits;18.6024;26480;17.1909;0
20170808043628326_ZVPP-R6_snap.fits;16.3522;26518.1;13.9337;0
20170808043740348_ZVPP-R6_met.fits;15.6954;26468.3;50.2501;0.512
20170808043728401_ZVPP-R6_snap.fits;19.1157;26528.3;18.2666;0
20170808043828476_ZVPP-R6_snap.fits;18.29;26475.6;13.7343;0
20170808043928550_ZVPP-R6_snap.fits;16.7961;26455.1;19.9107;0
20170808044028625_ZVPP-R6_snap.fits;17.7494;26485.8;15.303;0
20170808044201297_ZVPP-R6_met.fits;18.5679;26475.6;130.841;0.682667
20170808044128700_ZVPP-R6_snap.fits;19.8665;26474.1;15.6427;0
20170808044253521_ZVPP-R6_met.fits;16.2128;26482.9;36.3643;0.853333
20170808044308028_ZVPP-R6_met.fits;20.3746;26466.8;48.2577;0.170667
20170808044228774_ZVPP-R6_snap.fits;17.4618;26474.1;12.994;0
20170808044328849_ZVPP-R6_snap.fits;15.8223;26453.6;15.3133;0
20170808044428924_ZVPP-R6_snap.fits;15.4294;26462.4;13.9736;0
20170808044528998_ZVPP-R6_snap.fits;19.082;26487.3;22.1073;0
20170808044629073_ZVPP-R6_snap.fits;19.4008;26538.6;19.7205;0
20170808044729148_ZVPP-R6_snap.fits;18.6118;26521;15.9079;0
20170808044829222_ZVPP-R6_snap.fits;16.9134;26497.6;17.4302;0
20170808044929297_ZVPP-R6_snap.fits;22.1847;26516.6;13.6182;0
20170808045029372_ZVPP-R6_snap.fits;17.8193;26455.1;14.2026;0
20170808045129446_ZVPP-R6_snap.fits;17.9948;26504.9;13.3553;0
20170808045229521_ZVPP-R6_snap.fits;18.1834;26544.4;18.2431;0
20170808045329596_ZVPP-R6_snap.fits;20.7517;26490.2;19.8999;0
20170808045429670_ZVPP-R6_snap.fits;20.4456;26502;12.534;0
20170808045529745_ZVPP-R6_snap.fits;16.6735;26506.3;15.49;0
20170808045629820_ZVPP-R6_snap.fits;18.3681;26538.6;16.0653;0
20170808045729894_ZVPP-R6_snap.fits;19.8326;26516.6;14.2004;0
20170808045829969_ZVPP-R6_snap.fits;18.9387;26516.6;17.1893;0
20170808045930044_ZVPP-R6_snap.fits;18.2672;26526.9;16.0538;0
