# file name; noise; peak f.; mag.; duration
20210506010001672_SVAKOV-R12_snap.fits;2.18964;26521;1.96478;0
20210506010101746_SVAKOV-R12_snap.fits;1.70991;26526.9;1.69945;0
20210506010201821_SVAKOV-R12_snap.fits;1.93604;26540;1.57279;0
20210506010301896_SVAKOV-R12_snap.fits;1.57798;26475.6;1.47067;0
20210506010401970_SVAKOV-R12_snap.fits;1.86063;26525.4;1.25929;0
20210506010502045_SVAKOV-R12_snap.fits;1.41443;26487.3;1.65054;0
20210506010602120_SVAKOV-R12_snap.fits;1.79253;26507.8;1.97309;0
20210506010742984_SVAKOV-R12_met.fits;1.53357;26531.2;3.15196;0.170667
20210506010702194_SVAKOV-R12_snap.fits;1.82432;26468.3;1.20612;0
20210506010802269_SVAKOV-R12_snap.fits;1.7443;26500.5;1.68018;0
20210506010904733_SVAKOV-R12_met.fits;1.5617;26485.8;4.33614;0.170667
20210506010941256_SVAKOV-R12_met.fits;1.79774;26500.5;7.66988;0.853333
20210506010902344_SVAKOV-R12_snap.fits;1.63777;26463.9;1.36987;0
20210506011014365_SVAKOV-R12_met.fits;1.85089;26506.3;7.3756;0.341333
20210506011002418_SVAKOV-R12_snap.fits;1.76753;26463.9;1.50628;0
20210506011122461_SVAKOV-R12_met.fits;2.05046;26507.8;5.25734;1.36533
20210506011102493_SVAKOV-R12_snap.fits;1.91442;26456.5;2.16466;0
20210506011202568_SVAKOV-R12_snap.fits;1.97257;26515.1;1.68311;0
20210506011334557_SVAKOV-R12_met.fits;1.24368;26499;2.87102;0.170667
20210506011358792_SVAKOV-R12_met.fits;1.82348;26502;5.09014;0.341333
20210506011302642_SVAKOV-R12_snap.fits;2.08018;26465.3;1.68086;0
20210506011430706_SVAKOV-R12_met.fits;2.07836;26515.1;6.04746;0.170667
20210506011402717_SVAKOV-R12_snap.fits;1.61065;26507.8;1.7052;0
20210506011502792_SVAKOV-R12_snap.fits;1.61798;26494.6;1.07458;0
20210506011601672_SVAKOV-R12_met.fits;1.61944;26500.5;6.34432;0.170667
20210506011636488_SVAKOV-R12_met.fits;1.41266;26507.8;5.28439;0.170667
20210506011602866_SVAKOV-R12_snap.fits;1.72589;26506.3;1.73326;0
20210506011702941_SVAKOV-R12_snap.fits;1.86858;26477.1;1.46452;0
20210506011834077_SVAKOV-R12_met.fits;1.94331;26513.7;4.08892;1.36533
20210506011803016_SVAKOV-R12_snap.fits;1.74461;26453.6;1.53012;0
20210506011903090_SVAKOV-R12_snap.fits;1.75731;26475.6;1.86464;0
20210506012035080_SVAKOV-R12_met.fits;1.49139;26478.5;4.13002;0.170667
20210506012003165_SVAKOV-R12_snap.fits;1.62271;26528.3;1.4497;0
20210506012103240_SVAKOV-R12_snap.fits;1.66827;26502;2.20062;0
20210506012201949_SVAKOV-R12_met.fits;1.94387;26502;3.92831;0.170667
20210506012219528_SVAKOV-R12_met.fits;1.80812;26500.5;4.54435;0.341333
20210506012203314_SVAKOV-R12_snap.fits;1.48169;26460.9;1.46057;0
20210506012300146_SVAKOV-R12_met.fits;1.89318;26513.7;4.4983;0.341333
20210506012303389_SVAKOV-R12_snap.fits;1.5761;26485.8;1.51645;0
20210506012403464_SVAKOV-R12_snap.fits;1.87783;26540;1.43395;0
20210506012526920_SVAKOV-R12_met.fits;1.50512;26469.7;3.07789;0.170667
20210506012503538_SVAKOV-R12_snap.fits;1.861;26519.5;1.88996;0
20210506012603613_SVAKOV-R12_snap.fits;1.55;26512.2;1.35448;0
20210506012703688_SVAKOV-R12_snap.fits;1.38261;26453.6;1.28349;0
20210506012803762_SVAKOV-R12_snap.fits;1.81533;26512.2;1.0438;0
20210506012903837_SVAKOV-R12_snap.fits;1.57586;26481.4;1.42021;0
20210506013003912_SVAKOV-R12_snap.fits;1.94184;26510.7;1.41525;0
20210506013103986_SVAKOV-R12_snap.fits;1.75595;26491.7;1.9093;0
20210506013255773_SVAKOV-R12_met.fits;1.55099;26502;3.55477;0.170667
20210506013204061_SVAKOV-R12_snap.fits;1.32568;26465.3;1.58214;0
20210506013304136_SVAKOV-R12_snap.fits;1.69742;26491.7;1.51882;0
20210506013407624_SVAKOV-R12_met.fits;1.54489;26516.6;4.2471;0.170667
20210506013404210_SVAKOV-R12_snap.fits;1.58515;26485.8;1.23796;0
20210506013514866_SVAKOV-R12_met.fits;1.56076;26484.4;3.58801;0.170667
20210506013504285_SVAKOV-R12_snap.fits;2.30627;26490.2;1.65739;0
20210506013604360_SVAKOV-R12_snap.fits;1.517;26478.5;1.67406;0
20210506013704434_SVAKOV-R12_snap.fits;2.00534;26491.7;1.87253;0
20210506013804509_SVAKOV-R12_snap.fits;1.56226;26478.5;1.37803;0
20210506013904584_SVAKOV-R12_snap.fits;1.35411;26519.5;1.58431;0
20210506014004658_SVAKOV-R12_snap.fits;1.8524;26452.1;1.35188;0
20210506014142792_SVAKOV-R12_met.fits;1.62289;26510.7;3.48829;0.341333
20210506014149277_SVAKOV-R12_met.fits;1.40487;26453.6;3.32606;0.170667
20210506014104733_SVAKOV-R12_snap.fits;1.85997;26455.1;1.73306;0
20210506014204808_SVAKOV-R12_snap.fits;1.63257;26484.4;1.29695;0
20210506014304882_SVAKOV-R12_snap.fits;1.92409;26518.1;1.75281;0
20210506014404957_SVAKOV-R12_snap.fits;1.89998;26534.2;1.3271;0
20210506014504520_SVAKOV-R12_met.fits;1.7321;26503.4;3.79573;0.170667
20210506014505032_SVAKOV-R12_snap.fits;1.69769;26540;1.46775;0
20210506014605106_SVAKOV-R12_snap.fits;1.44745;26534.2;1.64891;0
20210506014705181_SVAKOV-R12_snap.fits;1.81588;26485.8;1.27315;0
20210506014805256_SVAKOV-R12_snap.fits;1.77985;26532.7;1.32681;0
20210506014907549_SVAKOV-R12_met.fits;1.98365;26528.3;4.9051;0.341333
20210506014948680_SVAKOV-R12_met.fits;2.08741;26449.2;5.52263;0.341333
20210506014905330_SVAKOV-R12_snap.fits;1.61796;26452.1;1.33813;0
20210506015005405_SVAKOV-R12_snap.fits;1.84627;26544.4;1.58238;0
20210506015105480_SVAKOV-R12_snap.fits;1.63028;26499;1.25028;0
20210506015218525_SVAKOV-R12_met.fits;1.87056;26509.3;4.83405;0.170667
20210506015205554_SVAKOV-R12_snap.fits;1.9774;26453.6;1.28719;0
20210506015353928_SVAKOV-R12_met.fits;1.56234;26504.9;4.13938;0.170667
20210506015305629_SVAKOV-R12_snap.fits;1.8985;26523.9;1.65201;0
20210506015452466_SVAKOV-R12_met.fits;1.6727;26499;4.06213;0.170667
20210506015405704_SVAKOV-R12_snap.fits;1.27203;26512.2;1.63463;0
20210506015505778_SVAKOV-R12_snap.fits;1.53388;26463.9;1.51935;0
20210506015605853_SVAKOV-R12_snap.fits;1.66818;26531.2;1.54742;0
20210506015705928_SVAKOV-R12_snap.fits;1.92368;26510.7;2.07196;0
20210506015806002_SVAKOV-R12_snap.fits;1.80646;26491.7;1.82837;0
20210506015906077_SVAKOV-R12_snap.fits;1.66463;26491.7;2.29153;0
