# file name; noise; peak f.; mag.; duration
20210506140132509_SVAKOV-R12_met.fits;1.66788;26497.6;4.76195;0.341333
20210506140059912_SVAKOV-R12_snap.fits;1.87622;26535.6;1.58446;0
20210506140215688_SVAKOV-R12_met.fits;1.76493;26519.5;10.3367;0.341333
20210506140159986_SVAKOV-R12_snap.fits;1.88124;26526.9;1.54595;0
20210506140300061_SVAKOV-R12_snap.fits;1.67956;26504.9;1.12201;0
20210506140400136_SVAKOV-R12_snap.fits;1.98621;26496.1;1.27221;0
20210506140500210_SVAKOV-R12_snap.fits;1.4716;26491.7;1.35718;0
20210506140600285_SVAKOV-R12_snap.fits;1.71757;26450.7;1.53625;0
20210506140700360_SVAKOV-R12_snap.fits;1.59132;26532.7;1.25279;0
20210506140800434_SVAKOV-R12_snap.fits;1.84497;26487.3;1.68008;0
20210506140928157_SVAKOV-R12_met.fits;1.69392;26487.3;5.41063;0.341333
20210506140954952_SVAKOV-R12_met.fits;1.87898;26515.1;7.42003;0.170667
20210506140900509_SVAKOV-R12_snap.fits;1.56067;26502;1.9724;0
20210506141000584_SVAKOV-R12_snap.fits;1.71239;26522.5;1.53507;0
20210506141115677_SVAKOV-R12_met.fits;1.69271;26500.5;6.14828;0.170667
20210506141100658_SVAKOV-R12_snap.fits;1.88525;26456.5;1.53607;0
20210506141255517_SVAKOV-R12_met.fits;2.08318;26497.6;6.45589;0.170667
20210506141200733_SVAKOV-R12_snap.fits;1.42554;26450.7;1.63832;0
20210506141300808_SVAKOV-R12_snap.fits;1.594;26493.2;1.33319;0
20210506141400882_SVAKOV-R12_snap.fits;1.59841;26537.1;1.70393;0
20210506141500957_SVAKOV-R12_snap.fits;1.61034;26526.9;1.00827;0
20210506141601032_SVAKOV-R12_snap.fits;1.48146;26472.7;1.78361;0
20210506141701106_SVAKOV-R12_snap.fits;1.54952;26509.3;1.17445;0
20210506141801181_SVAKOV-R12_snap.fits;1.51999;26458;1.19521;0
20210506141901256_SVAKOV-R12_snap.fits;1.8318;26526.9;1.28777;0
20210506142010717_SVAKOV-R12_met.fits;1.44318;26504.9;6.83064;0.341333
20210506142001330_SVAKOV-R12_snap.fits;1.54331;26528.3;1.72997;0
20210506142101405_SVAKOV-R12_snap.fits;1.32813;26540;1.31262;0
20210506142201480_SVAKOV-R12_snap.fits;1.36536;26455.1;1.21002;0
20210506142331421_SVAKOV-R12_met.fits;1.64167;26481.4;3.28712;0.170667
20210506142301554_SVAKOV-R12_snap.fits;1.82505;26494.6;1.67158;0
20210506142401629_SVAKOV-R12_snap.fits;1.82848;26506.3;1.74203;0
20210506142501704_SVAKOV-R12_snap.fits;1.72283;26535.6;1.16514;0
20210506142631816_SVAKOV-R12_met.fits;1.74692;26499;3.74579;0.341333
20210506142601778_SVAKOV-R12_snap.fits;2.56758;26487.3;1.76774;0
20210506142701853_SVAKOV-R12_snap.fits;2.03667;26480;1.5268;0
20210506142801928_SVAKOV-R12_snap.fits;1.61741;26504.9;1.76518;0
20210506142902002_SVAKOV-R12_snap.fits;1.5893;26537.1;1.23718;0
20210506143002077_SVAKOV-R12_snap.fits;1.90111;26528.3;1.54933;0
20210506143121437_SVAKOV-R12_met.fits;1.49864;26507.8;3.00424;0.512
20210506143102152_SVAKOV-R12_snap.fits;1.61479;26478.5;1.44159;0
20210506143202226_SVAKOV-R12_snap.fits;1.56858;26475.6;1.16579;0
20210506143302301_SVAKOV-R12_snap.fits;1.69522;26491.7;1.19413;0
20210506143402376_SVAKOV-R12_snap.fits;1.82655;26504.9;1.63297;0
20210506143502450_SVAKOV-R12_snap.fits;1.42875;26502;1.39126;0
20210506143640242_SVAKOV-R12_met.fits;1.51717;26516.6;4.27194;0.512
20210506143602525_SVAKOV-R12_snap.fits;1.96523;26519.5;1.4636;0
20210506143702600_SVAKOV-R12_snap.fits;1.39567;26456.5;1.94914;0
20210506143802674_SVAKOV-R12_snap.fits;1.68571;26523.9;1.16628;0
20210506143902749_SVAKOV-R12_snap.fits;1.27621;26500.5;1.55446;0
20210506144002824_SVAKOV-R12_snap.fits;1.55478;26537.1;1.47015;0
20210506144102898_SVAKOV-R12_snap.fits;1.55489;26503.4;1.51536;0
20210506144202973_SVAKOV-R12_snap.fits;1.51851;26491.7;2.0085;0
20210506144303048_SVAKOV-R12_snap.fits;1.7441;26469.7;1.58373;0
20210506144454322_SVAKOV-R12_met.fits;1.43242;26502;3.03439;0.170667
20210506144403122_SVAKOV-R12_snap.fits;1.51799;26541.5;1.36209;0
20210506144503197_SVAKOV-R12_snap.fits;1.52752;26503.4;1.36428;0
20210506144603272_SVAKOV-R12_snap.fits;1.57027;26460.9;1.30792;0
20210506144703346_SVAKOV-R12_snap.fits;1.77702;26499;1.54407;0
20210506144803421_SVAKOV-R12_snap.fits;1.86305;26531.2;1.60194;0
20210506144903496_SVAKOV-R12_snap.fits;1.6612;26468.3;1.58205;0
20210506145037192_SVAKOV-R12_met.fits;1.49042;26516.6;5.12591;0.170667
20210506145003570_SVAKOV-R12_snap.fits;1.56262;26544.4;1.99102;0
20210506145107229_SVAKOV-R12_met.fits;1.72791;26491.7;5.36907;0.341333
20210506145103645_SVAKOV-R12_snap.fits;1.4693;26507.8;1.33319;0
20210506145236658_SVAKOV-R12_met.fits;1.22298;26500.5;2.80158;0.170667
20210506145241778_SVAKOV-R12_met.fits;1.53666;26509.3;6.82062;0.341333
20210506145203720_SVAKOV-R12_snap.fits;1.87059;26490.2;1.35091;0
20210506145303794_SVAKOV-R12_snap.fits;1.45505;26455.1;1.43319;0
20210506145403869_SVAKOV-R12_snap.fits;1.68323;26471.2;1.37508;0
20210506145503944_SVAKOV-R12_snap.fits;1.93469;26541.5;1.53401;0
20210506145604018_SVAKOV-R12_snap.fits;1.90493;26493.2;1.78667;0
20210506145719112_SVAKOV-R12_met.fits;1.85908;26512.2;3.96409;2.90133
20210506145704093_SVAKOV-R12_snap.fits;1.64184;26463.9;1.73742;0
20210506145835400_SVAKOV-R12_met.fits;1.7077;26535.6;5.50805;0.682667
20210506145804168_SVAKOV-R12_snap.fits;1.64912;26516.6;1.29028;0
20210506145904242_SVAKOV-R12_snap.fits;1.40141;26499;1.52011;0
