# file name; noise; peak f.; mag.; duration
20210506210031197_SVAKOV-R12_snap.fits;1.42134;26521;1.21098;0
20210506210131272_SVAKOV-R12_snap.fits;1.53091;26480;1.12961;0
20210506210231346_SVAKOV-R12_snap.fits;1.29646;26453.6;1.31975;0
20210506210331421_SVAKOV-R12_snap.fits;1.30174;26531.2;1.68318;0
20210506210431496_SVAKOV-R12_snap.fits;1.45046;26475.6;1.11843;0
20210506210531570_SVAKOV-R12_snap.fits;1.22156;26471.2;1.07679;0
20210506210631645_SVAKOV-R12_snap.fits;1.46375;26519.5;0.864904;0
20210506210802781_SVAKOV-R12_met.fits;1.31627;26521;3.25678;0.170667
20210506210731720_SVAKOV-R12_snap.fits;1.26109;26522.5;1.25555;0
20210506210831794_SVAKOV-R12_snap.fits;1.26485;26507.8;1.16867;0
20210506210941597_SVAKOV-R12_met.fits;1.30337;26471.2;14.1916;0.512
20210506210931869_SVAKOV-R12_snap.fits;1.52205;26503.4;1.15273;0
20210506211031944_SVAKOV-R12_snap.fits;1.47386;26545.9;1.03077;0
20210506211155229_SVAKOV-R12_met.fits;1.36833;26512.2;4.95711;0.170667
20210506211132018_SVAKOV-R12_snap.fits;1.48499;26512.2;1.47521;0
20210506211232093_SVAKOV-R12_snap.fits;1.39986;26494.6;1.80553;0
20210506211332168_SVAKOV-R12_snap.fits;1.36025;26493.2;1.12497;0
20210506211432242_SVAKOV-R12_snap.fits;1.19326;26491.7;1.1629;0
20210506211532317_SVAKOV-R12_snap.fits;1.33111;26475.6;1.01728;0
20210506211632392_SVAKOV-R12_snap.fits;1.42343;26488.8;1.06018;0
20210506211732466_SVAKOV-R12_snap.fits;1.48478;26462.4;1.23034;0
20210506211832541_SVAKOV-R12_snap.fits;1.32493;26521;1.32974;0
20210506211932616_SVAKOV-R12_snap.fits;1.48715;26525.4;1.28878;0
20210506212033885_SVAKOV-R12_met.fits;1.29002;26512.2;4.3757;1.536
20210506212120818_SVAKOV-R12_met.fits;1.14349;26482.9;2.35833;0.170667
20210506212124232_SVAKOV-R12_met.fits;1.28413;26531.2;3.53927;0.341333
20210506212032690_SVAKOV-R12_snap.fits;1.02555;26534.2;0.819361;0
20210506212132765_SVAKOV-R12_snap.fits;1.3127;26466.8;1.02255;0
20210506212232840_SVAKOV-R12_snap.fits;1.36608;26503.4;1.10847;0
20210506212417117_SVAKOV-R12_met.fits;1.23123;26509.3;5.9416;0.170667
20210506212332914_SVAKOV-R12_snap.fits;1.43964;26523.9;1.21788;0
20210506212432989_SVAKOV-R12_snap.fits;1.64849;26521;1.01711;0
20210506212533064_SVAKOV-R12_snap.fits;1.38862;26450.7;0.983546;0
20210506212652082_SVAKOV-R12_met.fits;1.5616;26500.5;3.17897;0.341333
20210506212633138_SVAKOV-R12_snap.fits;1.58007;26531.2;1.07843;0
20210506212733213_SVAKOV-R12_snap.fits;1.44209;26531.2;0.918307;0
20210506212833288_SVAKOV-R12_snap.fits;1.15167;26462.4;1.25402;0
20210506213029853_SVAKOV-R12_met.fits;1.27345;26496.1;2.82167;0.170667
20210506212933362_SVAKOV-R12_snap.fits;1.36063;26547.4;1.12527;0
20210506213033437_SVAKOV-R12_snap.fits;1.3702;26496.1;1.14389;0
20210506213203720_SVAKOV-R12_met.fits;1.31415;26525.4;3.39209;0.341333
20210506213133512_SVAKOV-R12_snap.fits;1.21561;26506.3;1.31301;0
20210506213246557_SVAKOV-R12_met.fits;1.48571;26499;12.8764;0.341333
20210506213233586_SVAKOV-R12_snap.fits;1.24591;26472.7;1.29833;0
20210506213402504_SVAKOV-R12_met.fits;1.22527;26488.8;3.7624;0.170667
20210506213333661_SVAKOV-R12_snap.fits;1.49618;26491.7;1.42801;0
20210506213433736_SVAKOV-R12_snap.fits;1.66306;26488.8;1.36114;0
20210506213533810_SVAKOV-R12_snap.fits;1.42817;26469.7;0.973858;0
20210506213707506_SVAKOV-R12_met.fits;1.37908;26497.6;3.2485;0.170667
20210506213725938_SVAKOV-R12_met.fits;1.33007;26449.2;3.65683;0.170667
20210506213633885_SVAKOV-R12_snap.fits;1.34043;26545.9;1.46118;0
20210506213733960_SVAKOV-R12_snap.fits;1.37106;26475.6;1.09983;0
20210506213834034_SVAKOV-R12_snap.fits;1.37769;26509.3;1.19181;0
20210506213947592_SVAKOV-R12_met.fits;1.29828;26477.1;2.998;0.341333
20210506214019506_SVAKOV-R12_met.fits;1.40617;26463.9;3.18158;0.170667
20210506213934109_SVAKOV-R12_snap.fits;1.30208;26472.7;1.36943;0
20210506214034184_SVAKOV-R12_snap.fits;1.4489;26465.3;1.08509;0
20210506214134258_SVAKOV-R12_snap.fits;1.48475;26481.4;1.1018;0
20210506214254984_SVAKOV-R12_met.fits;1.21367;26507.8;2.93073;0.341333
20210506214234333_SVAKOV-R12_snap.fits;1.63425;26462.4;1.16683;0
20210506214334408_SVAKOV-R12_snap.fits;1.19541;26459.5;1.35071;0
20210506214434482_SVAKOV-R12_snap.fits;1.46988;26484.4;1.29955;0
20210506214534557_SVAKOV-R12_snap.fits;1.35582;26545.9;1.38757;0
20210506214641800_SVAKOV-R12_met.fits;1.46255;26475.6;4.98027;0.170667
20210506214700914_SVAKOV-R12_met.fits;1.47158;26474.1;7.12456;0.170667
20210506214634632_SVAKOV-R12_snap.fits;1.21448;26504.9;1.21876;0
20210506214742557_SVAKOV-R12_met.fits;1.52767;26502;7.31726;0.341333
20210506214734706_SVAKOV-R12_snap.fits;1.25111;26513.7;1.05745;0
20210506214834781_SVAKOV-R12_snap.fits;1.2012;26522.5;1.06815;0
20210506214934856_SVAKOV-R12_snap.fits;1.56101;26543;0.963551;0
20210506215034930_SVAKOV-R12_snap.fits;1.52334;26537.1;1.05274;0
20210506215135005_SVAKOV-R12_snap.fits;1.28354;26516.6;1.2749;0
20210506215235080_SVAKOV-R12_snap.fits;1.42216;26452.1;1.27986;0
20210506215410653_SVAKOV-R12_met.fits;1.33968;26497.6;3.14091;0.170667
20210506215335154_SVAKOV-R12_snap.fits;1.48064;26518.1;1.33481;0
20210506215452637_SVAKOV-R12_met.fits;1.49864;26523.9;4.00505;0.170667
20210506215435229_SVAKOV-R12_snap.fits;1.5982;26478.5;1.10381;0
20210506215535304_SVAKOV-R12_snap.fits;1.60153;26506.3;1.42179;0
20210506215635378_SVAKOV-R12_snap.fits;1.41246;26460.9;1.05915;0
20210506215734600_SVAKOV-R12_met.fits;1.50467;26463.9;3.85372;0.341333
20210506215741938_SVAKOV-R12_met.fits;1.42065;26496.1;8.0435;0.341333
20210506215735453_SVAKOV-R12_snap.fits;1.39512;26537.1;1.22657;0
20210506215835528_SVAKOV-R12_snap.fits;1.38862;26519.5;1.31303;0
20210506215935602_SVAKOV-R12_snap.fits;1.54463;26522.5;0.913528;0
