# file name; noise; peak f.; mag.; duration
20210506200026717_SVAKOV-R12_snap.fits;1.3568;26472.7;1.23245;0
20210506200126792_SVAKOV-R12_snap.fits;1.4354;26507.8;1.26075;0
20210506200226866_SVAKOV-R12_snap.fits;1.4701;26493.2;1.21169;0
20210506200407389_SVAKOV-R12_met.fits;1.37476;26502;7.74631;0.341333
20210506200326941_SVAKOV-R12_snap.fits;1.70063;26487.3;1.67196;0
20210506200501661_SVAKOV-R12_met.fits;1.25096;26512.2;3.43784;0.170667
20210506200427016_SVAKOV-R12_snap.fits;1.59069;26456.5;1.38873;0
20210506200527090_SVAKOV-R12_snap.fits;1.24736;26547.4;1.45864;0
20210506200627165_SVAKOV-R12_snap.fits;1.34229;26455.1;1.49253;0
20210506200727240_SVAKOV-R12_snap.fits;1.41443;26459.5;0.992536;0
20210506200827314_SVAKOV-R12_snap.fits;1.72921;26532.7;1.39622;0
20210506200927389_SVAKOV-R12_snap.fits;1.50221;26456.5;1.36795;0
20210506201027464_SVAKOV-R12_snap.fits;1.2296;26535.6;1.04546;0
20210506201127538_SVAKOV-R12_snap.fits;1.40722;26518.1;1.08832;0
20210506201255090_SVAKOV-R12_met.fits;1.41121;26510.7;8.36424;0.341333
20210506201227613_SVAKOV-R12_snap.fits;1.44008;26466.8;1.28312;0
20210506201356018_SVAKOV-R12_met.fits;1.442;26507.8;3.04462;0.512
20210506201327688_SVAKOV-R12_snap.fits;1.24105;26541.5;1.30031;0
20210506201427762_SVAKOV-R12_snap.fits;1.67268;26541.5;1.16977;0
20210506201527837_SVAKOV-R12_snap.fits;1.67912;26453.6;1.64808;0
20210506201627912_SVAKOV-R12_snap.fits;1.26593;26491.7;1.0527;0
20210506201727986_SVAKOV-R12_snap.fits;1.33047;26482.9;1.25177;0
20210506201828061_SVAKOV-R12_snap.fits;1.26048;26547.4;0.933513;0
20210506201928136_SVAKOV-R12_snap.fits;1.36283;26523.9;1.70379;0
20210506202028210_SVAKOV-R12_snap.fits;1.71003;26496.1;1.32649;0
20210506202128285_SVAKOV-R12_snap.fits;1.44506;26475.6;1.60482;0
20210506202320754_SVAKOV-R12_met.fits;1.72725;26538.6;4.6946;0.341333
20210506202228360_SVAKOV-R12_snap.fits;1.62469;26512.2;1.26003;0
20210506202328434_SVAKOV-R12_snap.fits;1.30724;26544.4;1.12774;0
20210506202428509_SVAKOV-R12_snap.fits;1.64371;26472.7;0.968066;0
20210506202528584_SVAKOV-R12_snap.fits;1.27978;26523.9;1.30745;0
20210506202652040_SVAKOV-R12_met.fits;1.36695;26502;3.24935;0.170667
20210506202701085_SVAKOV-R12_met.fits;1.38606;26496.1;3.10427;0.170667
20210506202628658_SVAKOV-R12_snap.fits;1.62649;26499;1.29094;0
20210506202728733_SVAKOV-R12_snap.fits;1.69266;26526.9;1.60562;0
20210506202828808_SVAKOV-R12_snap.fits;1.36107;26544.4;1.62205;0
20210506202945266_SVAKOV-R12_met.fits;1.61669;26510.7;5.89941;0.170667
20210506203010184_SVAKOV-R12_met.fits;1.36764;26478.5;7.69985;0.170667
20210506202928882_SVAKOV-R12_snap.fits;1.63572;26526.9;1.23179;0
20210506203028957_SVAKOV-R12_snap.fits;1.5127;26510.7;1.36926;0
20210506203129032_SVAKOV-R12_snap.fits;1.47725;26528.3;1.12429;0
20210506203229106_SVAKOV-R12_snap.fits;1.54086;26513.7;1.34033;0
20210506203329181_SVAKOV-R12_snap.fits;1.53525;26518.1;1.04895;0
20210506203429256_SVAKOV-R12_snap.fits;1.35827;26523.9;1.31516;0
20210506203529330_SVAKOV-R12_snap.fits;1.48971;26472.7;1.25435;0
20210506203629405_SVAKOV-R12_snap.fits;1.51606;26529.8;1.22023;0
20210506203729480_SVAKOV-R12_snap.fits;1.62699;26512.2;1.30192;0
20210506203829554_SVAKOV-R12_snap.fits;1.43035;26469.7;0.986946;0
20210506203952328_SVAKOV-R12_met.fits;1.11988;26509.3;4.39495;0.341333
20210506203929629_SVAKOV-R12_snap.fits;1.63361;26480;1.07608;0
20210506204057181_SVAKOV-R12_met.fits;1.37652;26504.9;3.04002;0.170667
20210506204029704_SVAKOV-R12_snap.fits;1.34284;26535.6;0.835306;0
20210506204138312_SVAKOV-R12_met.fits;1.56828;26497.6;4.57451;0.170667
20210506204129778_SVAKOV-R12_snap.fits;1.78426;26452.1;1.0526;0
20210506204229853_SVAKOV-R12_snap.fits;1.63737;26499;1.33303;0
20210506204412594_SVAKOV-R12_met.fits;1.51013;26497.6;3.18211;0.341333
20210506204329928_SVAKOV-R12_snap.fits;1.43732;26537.1;1.00444;0
20210506204512157_SVAKOV-R12_met.fits;1.4969;26499;5.68372;0.341333
20210506204520690_SVAKOV-R12_met.fits;1.2623;26493.2;3.73476;0.341333
20210506204430002_SVAKOV-R12_snap.fits;1.33309;26484.4;1.52081;0
20210506204530077_SVAKOV-R12_snap.fits;1.33961;26458;1.36747;0
20210506204630152_SVAKOV-R12_snap.fits;1.9948;26449.2;1.2307;0
20210506204730226_SVAKOV-R12_snap.fits;1.57023;26528.3;1.5553;0
20210506204830301_SVAKOV-R12_snap.fits;1.492;26497.6;1.14409;0
20210506204930376_SVAKOV-R12_snap.fits;1.44968;26485.8;1.36732;0
20210506205030450_SVAKOV-R12_snap.fits;1.44778;26521;1.29868;0
20210506205130525_SVAKOV-R12_snap.fits;1.35231;26475.6;1.34664;0
20210506205317021_SVAKOV-R12_met.fits;1.5407;26529.8;8.9721;0.682667
20210506205230600_SVAKOV-R12_snap.fits;1.63614;26502;1.61521;0
20210506205330674_SVAKOV-R12_snap.fits;1.75373;26466.8;1.3253;0
20210506205430749_SVAKOV-R12_snap.fits;1.77786;26456.5;1.33052;0
20210506205530824_SVAKOV-R12_snap.fits;1.49201;26499;1.03916;0
20210506205630898_SVAKOV-R12_snap.fits;1.20012;26535.6;1.52927;0
20210506205741554_SVAKOV-R12_met.fits;1.36141;26449.2;6.47557;0.341333
20210506205730973_SVAKOV-R12_snap.fits;1.29369;26468.3;1.11268;0
20210506205831048_SVAKOV-R12_snap.fits;1.42836;26545.9;1.3095;0
20210506205931122_SVAKOV-R12_snap.fits;1.26162;26529.8;1.1958;0
