# file name; noise; peak f.; mag.; duration
20210506050019592_SVAKOV-R12_snap.fits;1.81186;26469.7;1.3802;0
20210506050121885_SVAKOV-R12_met.fits;1.82117;26496.1;13.2363;0.341333
20210506050119666_SVAKOV-R12_snap.fits;2.03858;26537.1;2.23261;0
20210506050219741_SVAKOV-R12_snap.fits;1.99681;26519.5;1.60578;0
20210506050320669_SVAKOV-R12_met.fits;1.94645;26515.1;9.15634;0.341333
20210506050319816_SVAKOV-R12_snap.fits;1.94313;26456.5;1.96835;0
20210506050416648_SVAKOV-R12_met.fits;2.15571;26468.3;4.68771;0.170667
20210506050419890_SVAKOV-R12_snap.fits;1.77121;26460.9;1.63088;0
20210506050555976_SVAKOV-R12_met.fits;1.81263;26540;6.44321;0.170667
20210506050519965_SVAKOV-R12_snap.fits;1.74791;26516.6;1.5377;0
20210506050643421_SVAKOV-R12_met.fits;1.78942;26504.9;7.95123;0.341333
20210506050620040_SVAKOV-R12_snap.fits;2.11777;26529.8;1.55491;0
20210506050727112_SVAKOV-R12_met.fits;1.78715;26507.8;5.17258;0.170667
20210506050804488_SVAKOV-R12_met.fits;1.81798;26480;4.29694;0.170667
20210506050720114_SVAKOV-R12_snap.fits;1.71105;26504.9;1.68235;0
20210506050914461_SVAKOV-R12_met.fits;1.40024;26499;13.4697;0.682667
20210506050820189_SVAKOV-R12_snap.fits;1.55884;26493.2;1.66826;0
20210506050943474_SVAKOV-R12_met.fits;1.66017;26506.3;3.70382;6.144
20210506050920264_SVAKOV-R12_snap.fits;1.84484;26460.9;1.31692;0
20210506051108978_SVAKOV-R12_met.fits;2.06545;26484.4;5.38465;0.170667
20210506051020338_SVAKOV-R12_snap.fits;1.97922;26453.6;1.65643;0
20210506051156765_SVAKOV-R12_met.fits;1.82207;26500.5;5.45742;0.341333
20210506051120413_SVAKOV-R12_snap.fits;1.36386;26541.5;1.47827;0
20210506051220488_SVAKOV-R12_snap.fits;1.48483;26510.7;1.58684;0
20210506051320562_SVAKOV-R12_snap.fits;1.64878;26506.3;1.45848;0
20210506051456306_SVAKOV-R12_met.fits;1.49381;26477.1;3.68191;0.170667
20210506051459208_SVAKOV-R12_met.fits;1.24216;26526.9;2.53733;0.170667
20210506051420637_SVAKOV-R12_snap.fits;1.66503;26545.9;1.31639;0
20210506051520712_SVAKOV-R12_snap.fits;1.81389;26507.8;1.5121;0
20210506051631368_SVAKOV-R12_met.fits;1.59013;26507.8;3.948;0.170667
20210506051620786_SVAKOV-R12_snap.fits;1.57264;26535.6;1.10116;0
20210506051733490_SVAKOV-R12_met.fits;1.57761;26485.8;11.143;1.024
20210506051743218_SVAKOV-R12_met.fits;2.07869;26516.6;5.31845;0.170667
20210506051720861_SVAKOV-R12_snap.fits;1.68846;26506.3;1.6792;0
20210506051820936_SVAKOV-R12_snap.fits;1.61887;26515.1;1.46008;0
20210506051921010_SVAKOV-R12_snap.fits;1.83574;26531.2;1.32276;0
20210506052046856_SVAKOV-R12_met.fits;1.95578;26503.4;7.36532;0.682667
20210506052021085_SVAKOV-R12_snap.fits;2.03367;26488.8;1.55109;0
20210506052121160_SVAKOV-R12_snap.fits;1.88309;26522.5;1.5193;0
20210506052221234_SVAKOV-R12_snap.fits;1.55044;26472.7;1.67136;0
20210506052321309_SVAKOV-R12_snap.fits;1.74857;26477.1;1.74394;0
20210506052421384_SVAKOV-R12_snap.fits;1.94704;26468.3;1.78874;0
20210506052554056_SVAKOV-R12_met.fits;1.67086;26510.7;4.05135;1.024
20210506052521458_SVAKOV-R12_snap.fits;1.71436;26452.1;1.85501;0
20210506052627165_SVAKOV-R12_met.fits;1.42371;26491.7;5.59258;0.170667
20210506052621533_SVAKOV-R12_snap.fits;2.14433;26502;1.79243;0
20210506052748573_SVAKOV-R12_met.fits;1.63371;26491.7;7.42202;1.536
20210506052721608_SVAKOV-R12_snap.fits;1.60399;26466.8;1.37603;0
20210506052902301_SVAKOV-R12_met.fits;1.73321;26497.6;3.93416;0.341333
20210506052821682_SVAKOV-R12_snap.fits;1.42206;26458;1.65201;0
20210506052951965_SVAKOV-R12_met.fits;1.54185;26485.8;3.43345;0.170667
20210506052921757_SVAKOV-R12_snap.fits;1.6764;26516.6;1.89754;0
20210506053021832_SVAKOV-R12_snap.fits;1.70339;26462.4;1.55027;0
20210506053158770_SVAKOV-R12_met.fits;1.67243;26510.7;8.06391;1.87733
20210506053207133_SVAKOV-R12_met.fits;1.627;26491.7;4.3821;0.170667
20210506053121906_SVAKOV-R12_snap.fits;1.56235;26468.3;1.53693;0
20210506053221981_SVAKOV-R12_snap.fits;1.53153;26496.1;1.53594;0
20210506053322056_SVAKOV-R12_snap.fits;1.64089;26516.6;1.32703;0
20210506053422130_SVAKOV-R12_snap.fits;1.71327;26528.3;1.66679;0
20210506053610333_SVAKOV-R12_met.fits;1.67809;26494.6;3.53079;0.170667
20210506053522205_SVAKOV-R12_snap.fits;1.48164;26516.6;1.41217;0
20210506053622280_SVAKOV-R12_snap.fits;1.22026;26529.8;1.52151;0
20210506053722354_SVAKOV-R12_snap.fits;2.03133;26538.6;1.85899;0
20210506053822429_SVAKOV-R12_snap.fits;1.52205;26484.4;1.33317;0
20210506053929501_SVAKOV-R12_met.fits;1.91178;26477.1;4.57058;11.4347
20210506053922504_SVAKOV-R12_snap.fits;2.27051;26449.2;1.86896;0
20210506054111389_SVAKOV-R12_met.fits;1.59166;26500.5;3.23653;0.682667
20210506054022578_SVAKOV-R12_snap.fits;1.72993;26516.6;1.73705;0
20210506054122653_SVAKOV-R12_snap.fits;1.71914;26460.9;1.37106;0
20210506054222728_SVAKOV-R12_snap.fits;1.60473;26504.9;1.24611;0
20210506054322802_SVAKOV-R12_snap.fits;1.78457;26503.4;5.38596;0
20210506054421170_SVAKOV-R12_met.fits;1.78457;26503.4;5.38596;0.170667
20210506054422877_SVAKOV-R12_snap.fits;1.56942;26512.2;1.74501;0
20210506054603400_SVAKOV-R12_met.fits;1.61825;26541.5;5.14603;4.26667
20210506054522952_SVAKOV-R12_snap.fits;2.11907;26531.2;1.48495;0
20210506054623026_SVAKOV-R12_snap.fits;1.86303;26510.7;1.32771;0
20210506054723101_SVAKOV-R12_snap.fits;1.63918;26506.3;1.90824;0
20210506054823176_SVAKOV-R12_snap.fits;1.8802;26469.7;2.2045;0
20210506054956701_SVAKOV-R12_met.fits;1.81088;26480;3.69183;0.341333
20210506054923250_SVAKOV-R12_snap.fits;1.84167;26541.5;1.31887;0
20210506055023325_SVAKOV-R12_snap.fits;1.86073;26488.8;1.74211;0
20210506055137565_SVAKOV-R12_met.fits;1.48374;26519.5;4.29097;0.341333
20210506055123400_SVAKOV-R12_snap.fits;1.77162;26482.9;1.30666;0
20210506055301021_SVAKOV-R12_met.fits;1.59966;26519.5;6.99357;0.341333
20210506055223474_SVAKOV-R12_snap.fits;1.62037;26534.2;1.83375;0
20210506055323549_SVAKOV-R12_snap.fits;1.80831;26477.1;1.42941;0
20210506055423624_SVAKOV-R12_snap.fits;1.70362;26481.4;1.52599;0
20210506055523698_SVAKOV-R12_snap.fits;1.77157;26460.9;2.02054;0
20210506055623773_SVAKOV-R12_snap.fits;1.85833;26510.7;2.01877;0
20210506055723848_SVAKOV-R12_snap.fits;2.28196;26496.1;2.13566;0
20210506055900786_SVAKOV-R12_met.fits;1.87822;26494.6;5.29404;0.170667
20210506055823922_SVAKOV-R12_snap.fits;1.7892;26541.5;1.93221;0
20210506055923997_SVAKOV-R12_snap.fits;1.49763;26456.5;1.75789;0
