# file name; noise; peak f.; mag.; duration
20231017090039689_ZEBRAK-R5_snap.fits;61.9043;26512.2;50.4677;0
20231017090139764_ZEBRAK-R5_snap.fits;92.9296;26522.5;102.195;0
20231017090239839_ZEBRAK-R5_snap.fits;111.535;26480;108.159;0
20231017090339913_ZEBRAK-R5_snap.fits;147.752;26519.5;103.75;0
20231017090439988_ZEBRAK-R5_snap.fits;123.082;26516.6;153.648;0
20231017090540063_ZEBRAK-R5_snap.fits;101.323;26529.8;83.7016;0
20231017090640137_ZEBRAK-R5_snap.fits;121.712;26523.9;113.163;0
20231017090740212_ZEBRAK-R5_snap.fits;67.3513;26463.9;71.6663;0
20231017090840287_ZEBRAK-R5_snap.fits;83.2661;26526.9;79.5223;0
20231017090940361_ZEBRAK-R5_snap.fits;80.2765;26540;52.4955;0
20231017091040436_ZEBRAK-R5_snap.fits;75.9475;26509.3;106.457;0
20231017091140511_ZEBRAK-R5_snap.fits;100.329;26462.4;66.1354;0
20231017091240585_ZEBRAK-R5_snap.fits;55.4246;26487.3;66.4836;0
20231017091340660_ZEBRAK-R5_snap.fits;81.8198;26547.4;84.7807;0
20231017091440735_ZEBRAK-R5_snap.fits;70.9067;26478.5;37.9541;0
20231017091540809_ZEBRAK-R5_snap.fits;55.9447;26469.7;66.7985;0
20231017091640884_ZEBRAK-R5_snap.fits;63.2674;26487.3;69.6999;0
20231017091740959_ZEBRAK-R5_snap.fits;52.8042;26543;53.5851;0
20231017091841033_ZEBRAK-R5_snap.fits;56.2894;26484.4;46.2083;0
20231017091941108_ZEBRAK-R5_snap.fits;56.9853;26538.6;40.3598;0
20231017092041183_ZEBRAK-R5_snap.fits;49.4766;26482.9;40.1987;0
20231017092141257_ZEBRAK-R5_snap.fits;38.9044;26466.8;40.6394;0
20231017092241332_ZEBRAK-R5_snap.fits;50.768;26529.8;37.0283;0
20231017092341407_ZEBRAK-R5_snap.fits;51.0244;26503.4;47.5298;0
20231017092443017_ZEBRAK-R5_met.fits;46.5897;26488.8;162.495;0.512
20231017092441481_ZEBRAK-R5_snap.fits;47.2349;26506.3;38.8558;0
20231017092541556_ZEBRAK-R5_snap.fits;36.8808;26543;37.363;0
20231017092641631_ZEBRAK-R5_snap.fits;45.8555;26528.3;34.4565;0
20231017092741705_ZEBRAK-R5_snap.fits;40.0401;26485.8;38.7381;0
20231017092841780_ZEBRAK-R5_snap.fits;44.9313;26490.2;44.5816;0
20231017092941855_ZEBRAK-R5_snap.fits;67.1322;26526.9;41.449;0
20231017093135519_ZEBRAK-R5_met.fits;52.4526;26509.3;139.051;0.170667
20231017093041929_ZEBRAK-R5_snap.fits;40.5717;26535.6;42.2204;0
20231017093142004_ZEBRAK-R5_snap.fits;40.307;26497.6;37.8212;0
20231017093242079_ZEBRAK-R5_snap.fits;42.1943;26480;42.2957;0
20231017093342153_ZEBRAK-R5_snap.fits;54.927;26449.2;57.6225;0
20231017093442228_ZEBRAK-R5_snap.fits;33.0152;26484.4;31.9826;0
20231017093542303_ZEBRAK-R5_snap.fits;47.3286;26532.7;37.5969;0
20231017093642377_ZEBRAK-R5_snap.fits;40.4945;26503.4;37.8652;0
20231017093742452_ZEBRAK-R5_snap.fits;38.3714;26513.7;31.567;0
20231017093842527_ZEBRAK-R5_snap.fits;39.9358;26456.5;28.1758;0
20231017093951135_ZEBRAK-R5_met.fits;34.8389;26538.6;287.068;0.170667
20231017093942601_ZEBRAK-R5_snap.fits;42.1609;26526.9;37.2773;0
20231017094042676_ZEBRAK-R5_snap.fits;41.5063;26459.5;41.3129;0
20231017094148553_ZEBRAK-R5_met.fits;36.9252;26482.9;252.978;0.341333
20231017094142751_ZEBRAK-R5_snap.fits;37.2598;26526.9;34.3416;0
20231017094242825_ZEBRAK-R5_snap.fits;30.8909;26453.6;23.4545;0
20231017094342900_ZEBRAK-R5_snap.fits;35.644;26544.4;32.3983;0
20231017094442975_ZEBRAK-R5_snap.fits;39.283;26462.4;33.772;0
20231017094543049_ZEBRAK-R5_snap.fits;40.5542;26538.6;32.6255;0
20231017094643124_ZEBRAK-R5_snap.fits;36.8598;26493.2;36.2096;0
20231017094743199_ZEBRAK-R5_snap.fits;37.3986;26512.2;37.1594;0
20231017094843273_ZEBRAK-R5_snap.fits;32.0831;26544.4;42.6728;0
20231017094943348_ZEBRAK-R5_snap.fits;43.3182;26484.4;42.5433;0
20231017095043423_ZEBRAK-R5_snap.fits;36.6316;26497.6;32.6601;0
20231017095143497_ZEBRAK-R5_snap.fits;38.746;26522.5;30.9685;0
20231017095243572_ZEBRAK-R5_snap.fits;32.2878;26532.7;47.0422;0
20231017095343647_ZEBRAK-R5_snap.fits;44.0064;26538.6;29.9674;0
20231017095443721_ZEBRAK-R5_snap.fits;39.9826;26462.4;32.999;0
20231017095543796_ZEBRAK-R5_snap.fits;37.4727;26497.6;31.1769;0
20231017095728415_ZEBRAK-R5_met.fits;42.5556;26506.3;92.8983;0.170667
20231017095643871_ZEBRAK-R5_snap.fits;36.1182;26490.2;28.5052;0
20231017095743945_ZEBRAK-R5_snap.fits;35.3336;26497.6;27.9955;0
20231017095925492_ZEBRAK-R5_met.fits;40.8625;26455.1;84.6575;0.170667
20231017095844020_ZEBRAK-R5_snap.fits;36.0692;26482.9;26.1885;0
20231017095944095_ZEBRAK-R5_snap.fits;30.6004;26465.3;25.7628;0
