# file name; noise; peak f.; mag.; duration
20231017220037855_ZEBRAK-R5_snap.fits;42.23;26475.6;48.7899;0
20231017220137929_ZEBRAK-R5_snap.fits;47.2934;26506.3;40.6291;0
20231017220238004_ZEBRAK-R5_snap.fits;54.8448;26484.4;48.7719;0
20231017220338079_ZEBRAK-R5_snap.fits;51.0126;26472.7;32.9901;0
20231017220438153_ZEBRAK-R5_snap.fits;57.8289;26531.2;49.142;0
20231017220538228_ZEBRAK-R5_snap.fits;50.7293;26459.5;51.1977;0
20231017220638303_ZEBRAK-R5_snap.fits;54.6001;26518.1;45.375;0
20231017220738377_ZEBRAK-R5_snap.fits;58.86;26525.4;47.8491;0
20231017220838452_ZEBRAK-R5_snap.fits;51.0897;26491.7;48.4198;0
20231017220938527_ZEBRAK-R5_snap.fits;42.8544;26468.3;57.3844;0
20231017221038601_ZEBRAK-R5_snap.fits;48.9504;26504.9;42.3631;0
20231017221138676_ZEBRAK-R5_snap.fits;57.1971;26472.7;48.1768;0
20231017221238751_ZEBRAK-R5_snap.fits;42.7534;26506.3;42.1678;0
20231017221338825_ZEBRAK-R5_snap.fits;54.2336;26519.5;37.6558;0
20231017221438900_ZEBRAK-R5_snap.fits;57.287;26532.7;38.7585;0
20231017221538975_ZEBRAK-R5_snap.fits;49.4764;26519.5;44.4854;0
20231017221639049_ZEBRAK-R5_snap.fits;51.6919;26525.4;52.4727;0
20231017221739124_ZEBRAK-R5_snap.fits;56.4321;26541.5;34.7998;0
20231017221839199_ZEBRAK-R5_snap.fits;51.0039;26537.1;37.4199;0
20231017221939273_ZEBRAK-R5_snap.fits;53.9101;26521;40.8605;0
20231017222039348_ZEBRAK-R5_snap.fits;42.3144;26516.6;57.1183;0
20231017222139423_ZEBRAK-R5_snap.fits;44.3132;26537.1;55.1749;0
20231017222239497_ZEBRAK-R5_snap.fits;51.4665;26531.2;52.9093;0
20231017222339572_ZEBRAK-R5_snap.fits;48.9216;26484.4;55.783;0
20231017222439647_ZEBRAK-R5_snap.fits;51.5598;26518.1;51.8839;0
20231017222539721_ZEBRAK-R5_snap.fits;57.1492;26518.1;55.2876;0
20231017222639796_ZEBRAK-R5_snap.fits;54.2691;26510.7;46.068;0
20231017222739871_ZEBRAK-R5_snap.fits;58.536;26537.1;42.9199;0
20231017222839945_ZEBRAK-R5_snap.fits;54.7354;26515.1;42.756;0
20231017222940020_ZEBRAK-R5_snap.fits;45.8582;26475.6;48.5822;0
20231017223040095_ZEBRAK-R5_snap.fits;61.038;26459.5;44.5978;0
20231017223140169_ZEBRAK-R5_snap.fits;52.1352;26502;39.4323;0
20231017223240244_ZEBRAK-R5_snap.fits;60.9071;26547.4;48.5788;0
20231017223340319_ZEBRAK-R5_snap.fits;47.0649;26449.2;45.1385;0
20231017223440393_ZEBRAK-R5_snap.fits;58.4841;26494.6;31.8701;0
20231017223540468_ZEBRAK-R5_snap.fits;40.7221;26515.1;36.6288;0
20231017223640543_ZEBRAK-R5_snap.fits;42.9637;26523.9;44.348;0
20231017223740617_ZEBRAK-R5_snap.fits;53.9763;26509.3;40.6944;0
20231017223914996_ZEBRAK-R5_met.fits;55.1742;26500.5;1096.43;0.512
20231017223840692_ZEBRAK-R5_snap.fits;48.8927;26544.4;38.7918;0
20231017223940767_ZEBRAK-R5_snap.fits;41.7779;26499;44.6999;0
20231017224040841_ZEBRAK-R5_snap.fits;47.4249;26462.4;43.0388;0
20231017224140916_ZEBRAK-R5_snap.fits;47.8392;26528.3;56.4374;0
20231017224240991_ZEBRAK-R5_snap.fits;59.1465;26545.9;46.7548;0
20231017224341065_ZEBRAK-R5_snap.fits;56.3961;26462.4;46.9375;0
20231017224441140_ZEBRAK-R5_snap.fits;46.4625;26471.2;44.7445;0
20231017224541215_ZEBRAK-R5_snap.fits;51.7327;26493.2;40.4755;0
20231017224641289_ZEBRAK-R5_snap.fits;54.6964;26465.3;49.8026;0
20231017224741364_ZEBRAK-R5_snap.fits;47.7618;26513.7;34.9135;0
20231017224841439_ZEBRAK-R5_snap.fits;44.2704;26482.9;38.9053;0
20231017224941513_ZEBRAK-R5_snap.fits;56.0287;26452.1;31.5158;0
20231017225041588_ZEBRAK-R5_snap.fits;49.0034;26452.1;45.4953;0
20231017225141663_ZEBRAK-R5_snap.fits;53.6438;26491.7;39.9361;0
20231017225241737_ZEBRAK-R5_snap.fits;45.1415;26471.2;46.8555;0
20231017225341812_ZEBRAK-R5_snap.fits;45.3871;26535.6;48.5223;0
20231017225524724_ZEBRAK-R5_met.fits;47.5386;26506.3;96.7539;0.170667
20231017225441887_ZEBRAK-R5_snap.fits;47.3315;26491.7;56.1759;0
20231017225541961_ZEBRAK-R5_snap.fits;59.2357;26543;44.5687;0
20231017225642036_ZEBRAK-R5_snap.fits;44.939;26471.2;40.8002;0
20231017225742111_ZEBRAK-R5_snap.fits;53.5201;26526.9;38.8136;0
20231017225842185_ZEBRAK-R5_snap.fits;53.2604;26509.3;54.3525;0
20231017225942260_ZEBRAK-R5_snap.fits;54.7256;26463.9;47.894;0
